UFFICIO ILO,DENOMINAZIONE,FORMA GIURIDICA,ENTE DI  APPARTENENZA,SETTORE PRODUTTIVO,SINOSSI ATTIVITA,DATA DI COSTITUZIONE,INDIRIZZO SEDE LEGALE,CAP SEDE LEGALE,COMUNE,PROVINCIA,CAPITALE SOCIALE,COMPAGINE SOCIETARIA,EMAIL,SITO WEB
CNR,ECHOLIGHT,S.R.L.,CNR,Scienze biomediche,"Progettazione, sviluppo e commercializzazione di dispositivi medicali non-invasivi per la diagnosi dell'osteoporosi e altre patologie ossee    ",2010-03-23T00:00:00Z,Via R. Sanzio n.18 ,73100,Lecce,LE  ,16670.00 ,Casciaro Sergio - CNR-IFC  Pernisa Matteo  Pernisa Stefano  Conversano Francesco  Casciaro Ernesto    ,casciaro@ifc.cnr.it,
CNR,AMOLAB,S.R.L.,CNR,Scienze biomediche,"Ricerca, sviluppo, produzione e commercializzazione di dispositivi medicali allo scopo di migliorare la qualità dell'assistenza sanitaria attraverso importanti innovazioni tecnologiche, per prevedere, diagnosticare e monitorare, in modo non invasivo ed a basso costo, diverse patologie nel settore della ostetricia e ginecologia",2011-05-20T00:00:00Z,Via R. Sanzio n.18,,Lecce,LE,10000.00,  Compagine societaria: Casciaro Sergio - CNR-IFC  Conversano Francesco Casciaro Ernesto  Pernisa Matteo  Pernisa Stefano,casciaro@ifc.cnr.it,
CNR,MEDITEKNOLOGY,S.R.L.,CNR,Scienze chimiche e tecnologie dei materiali,"Ricerca e sviluppo in campo biotecnologico per la realizzazione di reagenti e strumentazioni per uso diagnostico e terapeutico, realizzazione di nuove molecole organiche ed inorganiche utilizzabili quali marcatori biologici e/o quali elementi fotoemittenti",2004-02-25T00:00:00Z,c/o Distretto Tecnologico Via Arnesano S.N. ,73100,Lecce,LE,90380.00,Consiglio Nazionale delle Ricerche  Barbarella Giovanna - (CNR - ISOF)  Gigli Giuseppe,barbarella@isof.cnr.it,www.mediteknology.it
CNR,TAGGALO,S.R.L.,CNR,Scienze fisiche e tecnologie della materia,"Servizi legati ad internet ed alle reti di computers, quali, servizi di consulenza web marketing, servizi per il mercato del Digitale-Out-Of-Home e digital signage in generale",2012-03-02T00:00:00Z,,73020,Cavallino,LE,10000.00,Nestola Luca  Carcagni Pierluigi  Distante Cosimo - CNR - LINO,,www.taggalo.net
CNR,SOFT MATERIALS & TECHNOLOGIES,S.R.L.,CNR,Scienze fisiche e tecnologie della materia,"Ricerca di micro-tecnologie e nano-tecnologie per la produzione di materiali, processi, dispositivi miniaturizzati, sistemi e manufatti per applicazioni biotecnologiche, medicali, farmaceutiche, sanitarie, cosmetiche, tessili, strutturali ed optoelettroniche",2011-04-03T00:00:00Z,Via Leuca n.14,73100,Lecce ,LE,18000.00 ,Camposeo Andrea - CNR NANO  Persano Luana - CNR NANO  Polini Alessandro  Linari Stefano,,
CNR,SAFE WHEAT,S.R.L.,CNR,Scienze bio-agroalimentari,"Produzione e commercializzazione di strumentazione e materiali per il rilevamento di micotossine e residui chimici nelle produzioni agroalimentari, compresa l’assistenza tecnica pre- e post-vendita, sviluppo di metodi analitici innovativi nell’ambito della diagnostica per la sicurezza alimentare, servizi di consulenza ed analisi per il monitoraggio della contaminazione da micotossine e residui chimici in particolare di fitofarmaci in prodotti agroalimentari    ",2008-11-13T00:00:00Z,"Via G. Amendola, 122/O - Ist. di Scienze delle Produzioni Alimentari (ISPA) del CNR",70126,Bari,BA,10000.00,Pascale Michelangelo - (CNR-ISPA)  Cito Nunzia - (CNR-ISPA)  Lippolis Vincenzo - (CNR-ISPA)  Longobardi Francesco,safewheat@ispa.cnr.it,
Politecnico di Bari,T & A TECNOLOGIA E AMBIENTE,S.R.L.,Politecnico di Bari,ENERGIA E AMBIENTE,"Utilizzazione industriale e commerciale dei risultati della ricerca universitaria dei docent. Creazione di un centro di competenmze sulle tecnologie avanzate per la tutela ambientale. Progettazione e realizzazione di attività di formazione in discipline applicative della tutela dell'ambiente. Operazioni commerciali immobiliari, mobiliari, industriali e finanziarie, compresa la concessione di fideiussione e garanzie, necessarie alla realizzazione degli scopi sociali",,,,,,,,,www.tetambiente.com
Politecnico di Bari,B. Re. D. (Building Refurbishment and Diagnostics)  ,S.R.L.  ,Politecnico di Bari,RICERCA E SVILUPPO SPERIMENTALE NEL CAMPO DELLE ALTRE SCIENZE NATURALI E DELL'INGEGNERIA ,"La società è costituita con lo scopo di utilizzare in modo imprenditoriale, in contesti innovativi, i risultati di ricerche condotte presso il Politecnico e sviluppare nuovi prodotti e servizi. Per tali finalità, la Società potrà: progettare e/o condurre indagini sulle caratteristiche materiche, costruttive, tecniche e tecnologiche di edifici esistenti, anche seguendo le metodologie derivanti dai risultati dell'attività di ricerca svolta presso il DAU; indagini dello stato di conservazione di edifici esinti, condurre attività di misura e monitoraggio di parametri in edifici esistenti; fornire servizi per la diagnostica in sito e/o in laboratorio su materiali e componenti del patrimonio costruito; servizi per l'analisi di patologie e dissesti in edifici esistenti, per la progettazione, realizzazione e sperimentazione di materiali innovativi per il recupero di edifici esistenti ",,,,,,,,,www.bred-srl.com
Politecnico di Bari,AutoLogS (Automation in Logistics and Service Systems),S.R.L. ,Politecnico di Bari,"ICT, Automazione e Logistica","Fornitura di servizi specialistici e soluzioni basate su tecnologie innovative ICT; sviluppare sistemi di supporto alle decisioni (Decision Support System, DSS), studi di fattibilità e progettazione di sistemi di gestione",,,,,,,,,
Politecnico di Bari,AESEI (Architectural & Engineering Survey of Environmental and Infrastructure),S.R.L. ,Politecnico di Bari,Servizi,"Realizzazione e conservazione di infrastrutture. Salvaguardia e recupero del patrimonio architettonico e territoriale. Formazione continua, ricerca e sviluppo, consulenza e assistenza tecnico scientifica. Soluzioni architettoniche, ingegneristiche, archeologiche e territoriali. Servizi di rilevamento, trattamento e gestione dei dati, formazione, promozione e ricerca  ",,,,,,,,,
Politecnico di Bari,BEST (BARI ELECTRONIC SYSTEM FOR TELECOMUNICATIONS),S.R.L. ,Politecnico di Bari,ICT,"Progettazione, sviluppo di proprietà intellettuale, costruzione e gestione, anche chiavi in mano, di beni e servizi nel settore dell’ICT nei seguenti scenari applicativi: industriale, agroalimentare, turistico, monitoraggio ambientale; nel settore dell’eettronica delle telecomunicazioni; nel settore dell’automazione industriale, logistica di magazzino, di prodotto e di trasporto; nel settore della bio medica; nel settore della sicurezza. Progettazione nei limiti di legge, costruzione e gestione, anche vi in mano, di opere civili, impiantistiche e industriali nei settori dell’energia, gas, ambiente, rifiuti e acque, il tutto anche a carattere interdisciplinare. Sviluppo di codici su specifica del committente. Acquisto, cessione, sviluppo, implementazione e utilizzo di tecnologie, licenze e brevetti nell’ambito dei settori di cui sopra.  Promozione, creazione e formazione di personale e professionalità nei settori di cui sopra.  Rappresentanza e commercializzazione  di tutti i prodotti nell’ambito dei setori di cui sopra. Attività di marketing, consulenza, prestazioni di servizi alle imprese ed indagini di mercato.  Progettazione nei limiti di legge di opere pubbliche e di edilizia privata. Formazione ed assistenza ad Enti Pubblici e Privati per la reali zzazione di programmi integrati di sviluppo del territorio. Redazione di studi di fattibilità tecnico territoriale, ambientale, industriale, economico finanziaria ed amministrativo istituzionale.  Assistenza tecnica per la predisposizione e l’attuazione di programmi complessi di trasformazione urbana.  Assistenza tecnica per il marketing territoriale e la sostenibilità ambientale. Project financing. Consulenza in materia di finanziamenti agevolati regionali, nazionali e comunitari. Assistenza tecnica alla  valutazione di programmi cofinanziati con fondi comunitari. Consulenza ed assistenza nella redazione di piani di sviluppo economico.  Consulenza in materia di nuove tecnologie e rilascio di certificazioni di qualità. Assistenza alle Pubbliche Amministrazioni per redazione degli accordi di programma. Monitoraggio e valutazione di investimento. Assistenza tecnica imprese secondo le logiche della competizione su scala internazionale",,,,,,,,,www.bestengineering.it
Politecnico di Bari,DES (DIAGNOSTIC ENGINEERING SOLUTIONS),S.R.L. ,Politecnico di Bari,SERVIZI DI PROGETTAZIONE DI INGEGNERIA INTEGRATA,"Progettazione, industrializzazione,  messa in opera e commercializzazione di strumenti, procedure e sistemi per la meccanica sperimentale, la diagnostica strutturale e la diminuzione dell’impatto ambientale dei rifiuti e relativa consulenza industriale in tutti gli ambiti e le aree applicabili. Utilizzazione e applicazioni di strumenti di calcolo numerico (codici ad elementi finiti), tecniche sperimentali, in prevalenza basate su metodi termici, per l’elaborazione, l’analisi, il monitoraggio, il miglioramento, la manutenzione di strutture, prodotti, impianti, processi e servizi nei settori biomedicale, aeronautico, meccanico, meccatronico, estrattivo, energetico (con prevalente ma non esclusivo interesse per le energie rinnovabili), agroalimentare, chimico e delle materie plastiche   ",,,,,,,,,www.desinnovation.com
Politecnico di Bari,Innovative Solutions,S.R.L. ,Politecnico di Bari,"CHIMICO, AGROALIMENTARE, OTTIMIZZAZIONE DI PRODOTTO E DI  PROCESSO, TRACCIABILITA'                  ","La attività di formulazione e di fornitura di soluzioni innovative-elaborate sulla base degli esiti dell'impiego combinato della spettroscopia di Risonanza Magnetica Nucleare (NMR), dell'analisi statistica e delle tecniche analitiche idonee all'analisi degli alimenti -finalizzate alla valorizzazione dei prodotti alimentari  ",,,,,,,,,www.innovative-solutions.it
Politecnico di Bari,INGENIUM                                    ,S.R.L. ,Politecnico di Bari,"ICT, SERVIZI PER L'INNOVAZIONE, LOGISTICA","Esercizio delle attività connesse alla ricerca, alla prototipazione, allo sviluppo, alla realizzazione, nonché alla produzione e commercializzazione di nuove opere, prodotti e servizi evoluti e personalizzati nel campo dell'ingegneria industriale, civile, dell'informatica, della consulenza tecnica, organizzativa ed economica. Studio dell’idea, preparazione di base, collaudo dei prototipi, produzione pilota, introduzione e lancio della produzione. Gestione diretta o indiretta delle nuove opere, di nuovi prodotti e nuovi servizi. Prestazioni di studio e di analisi anche di mercato per la individuazione e definizione di specifiche tecniche gestionali. Sviluppo di progettazioni.  Progettazione, produzione e fornitura di modelli e prototipi. Assistenza all’introduzione e adattamento nelle attività già esistenti di nuove tecnologie e processi.Elaborazioni dati per conto di imprese private e pubbliche, nonché enti pubblici. Produzione di software per il mercato, compresa l’assunzione e la concessione di licenze d’uso relative a programmi o gruppi di programmi predisposti da terzi. Progettazione, organizzazione e gestione di corsi di formazione professionale al fine di preparare personale specializzato e qualificato nell’utilizzo di metodologie e tecniche gestionali avanzate e software applicativi. Ricerca applicata nel settore industriale anche in collaborazione con istituti e centri di ricerca nazionali ed internazionali pubblici e privati.  Promozione, partecipazione e diffusione di programmi di ricerca in Italia e all’estero",,,,,,,,,http://ingenium.poliba.it
Politecnico di Bari,INNOLAB,S.R.L. ,Politecnico di Bari,SERVIZI PER L'INNOVAZIONE,"Ricerca, prototipazione,  sviluppo, realizzazione, produzione e commercializzazione di nuove opere, prodotti e servizi strategicamente evoluti nell’ambito dell’ingegneria industriale, ingegneria civile, dell’informatica, nonché il trasferimento tecnologico del know how accademico – professionale in ambiti tecnici, organizzativi, economici e di ingegneria finanziaria",  ,,,,,,,,
Politecnico di Bari,Quavlive,S.R.L. ,Politecnico di Bari,ICT,"La Società ha per oggetto le attività di ricerca, sviluppo, progettazione e commercializzazione di software hardware e servizi nei settori della telematica, dell'automazione, delle telecomunicazioni, dei sistemi di elaborazione dati, dei sistemi e servizi informativi, dei web services, di Voice su internet Protocol (VoIP), di video su IP, e di videoconferenze; la realizzazione e la gestione di centri elettronici tecnicamente organizzati per l'elaborazione dei dati, la gestione in proprio e per conto terzi servizi inerenti al calcolo e l'archiviazione di dati sotto qualunque forma, anche mediante la predisposizione degli opportuni programmi; l'ideazione, realizzazione, installazione e assistenza di servizi telematici comprese comunicazioni attraverso mezzi tradizionale e innovativi: l'ideazione, realizzazione, installazione e assistenza di servizi con tecnologie di cloud computing e di virtualizzazione; la erogazione di servizi e applicazioni tramite l'utilizzo di infrastrutture di cloud computing",,,,,,,,,www.quavlive.com
Politecnico di Bari,POLISHAPE 3D,S.R.L. ,Politecnico di Bari,"Biomedicale, Meccanica, Elettronica e Meccatronica","Progettazione, realizzazione e fornitura di sistemi di scansione low-cost e sistemi di rilievo e di misura per qualsiasi tipo di applicazione sia in campo medico che biomeditrico. Sviluppo e consulenza nel campo della fabbricazione additiva e della prototipazione rapida con tecniche quali la Fused Deposition Moddelling o con altre metodologie di fabbricazione. Consulenza e service per autofinanziare le attività di ricerca della società ",,,,,,,,,www.polishape3d.it
Politecnico di Bari,AP-IS (Apulia-Intelligent Systems)  ,S.R.L. ,Politecnico di Bari,SERVIZI ALLE IMPRESE,"Ingegnerizzazione, gestione e commercializzazione di sistemi hardware e software provenienti da attività di ricerca svolta presso il DEE nell'ambito delle metodiche e delle architetture di calcolo specializzate (FPGA, DSP, GP-GPU) per la visione artificiale. Formazione e  assistenza nell'installazione e nell'utilizzo degli stessi. Commercializzazione, fornitura degli strumenti e delle tecnologie necessarie a quanto sopra. Organizzazione e gestione di tutti gli aspetti tecnici ed organizzativi ad esso inerti. Attività di formazione del personale e di consulenza sulle modalità d’uso di tali dispositivi",,,,,,,,,www.spinoffapis.com
Politecnico di Bari,GAP (Geophysical Applications Processing),S.R.L. ,Politecnico di Bari,"ICT, ENERGIA E AMBIENTE, AEROSPAZIALE","Realizzazione di prodotti, processi e servizi innovativi e/o di elevato contenuto scientifico o tecnologico nel campo del telerilevamento e delle relative tecnologie hardware e software con particolare attenzione alle applicazioni alla Geomatica.  Produzione, commercializzazione ed assistenza post-vendita dei prodotti realizzati e fornitura di servizi di elaborazione specialistici.  Studi di fattibilità, progettazione, sviluppo e prototipazione di procedure innovative per elaborazione digitale di segnali SP) e, in particolare, di dati telerilevati.  Indagini di mercato, al fine di individuare i settori e le applicazioni verso cui orientare la creazione di nuovi prodotti e servizi, individuando anche le possibili fonti di finanziamento o cofinanziamento per le attività di sviluppo.  Attività formative rivolte agli utenti dei prodotti dello spin off ",,,,,,,,,www.gapsrl.eu
Politecnico di Bari,MICROLABEN,S.R.L. ,Politecnico di Bari,ICT,"Ingegnerizzazione, sviluppo di prototipi e produzione in piccole serie di dispositivi ed apparati elettronici innovativi ad elevato contenuto tecnologico anche derivanti dall'attività di ricerca svolta presso il DEE del Politecnico di Bari. Studio di fattibilità, progettazione, sviluppo e prototipazione di sistemi elettronici, di automazione industriale, informatici, di telecomunicazioni e sensoristica, prevalentemente, ma non esclusivamente, nei settori della supervisione, dell’automazione, controllo, eltromedicale ed ambientale. Produzione, commercializzazione e assistenza post vendita dei sistemi suddetti. Aggiornamento culturale e professionale dei soci,  atto a migliorare la loro qualificazione. Formazione specialistica nei settori di competenza",,,,,,,,,www.microlaben.com
Politecnico di Bari,POLIMECH,S.R.L. ,Politecnico di Bari,Meccanico,"Ricerca e progettazione personalizzata di sistemi meccanici altamente innovativi, sviluppati sulla base delle tecnologie più attuali, di qualunque livello di complessità. Realizzazione di prototipi e prodotti di macchine innovative nel settore del lavoro aereo (piattaforme aeree, sistemi per la manutenzione di macchine e impianti di quota, nel settore della produzione ed utilizzazione di energie alternative, della diagnostica per le strutture industriali e civili). Studio di fattibilità, progettazione, ptotipazione e test altamente qualificato di dispositivi e sistemi meccanici non ancora esistenti ma di cui si avverte necessità, volti principalmente, ma non solo, alla ricerca e al miglioramento, all’industrializzazione e allo sviluppo precompetitivo. Sviluppo di tecniche  e metodologie di calcolo innovative nell’ambito della diagnostica strutturale. Ideazione,  progettazione, sviluppo e prototipazione di sistemi innovativi di trasmissione del moto. Progettazione di sistemi mini e micro eolici destinati sia alla produzione di energia che al trasferimento dei fluidi. Trasferimento alle imprese dei risultati della ricerca svolta.  Produzione, promozione pubblicitaria tramite dimostrazioni pratiche, commercializzazione ed assistenza post-vendita dei sistemi suddetti. Collaborazione ai fini di una consulenza altamente qualificata ad enti pubblici o privati, di qualsiasi natura per problematiche inerenti il lavoro aereo e la movimentazione in quota di uomini, strumenti e merci. Promozione e organizzazione di master, corsi di avviamento, formazione, aggiornamento, perfezionamento presso scuole, università, enti pubblici o privati, laboratori di ricerca, nell’ambito delle tecnologie d’avanguardia, delle tecniche e degli strumenti per l’ingegneria e dell’uso del computer. Aggiornamento professionale dei soci. Attività affini. Partecipazione a livello locale, nazionale e internazionale ad altre società di capitale, cooperative e/o consorzi. Reinvestimento dei profitti per sostenere e qualificare l’attività.      ",,,,,,,,,
Politecnico di Bari,WEC (WELDING ENGINEERING CENTER),S.R.L. ,Politecnico di Bari,Servizi per l'innovazione,"Ricerca di base,  ricerca industriale, studio, progettazione, sviluppo pre-competitivo, installazione e manutenzione di processi e tecnologie innovative. Studio, progettazione, realizzazione, installazione e manutenzione di macchinari, impianti, sorgenti ed apparati tecnici nell’ambito di attività artigianali, industriali, sociali, di servizio e di ricerca sia pubblici che privati. Organizzazione e esecuzione di studi. Studio di fattibilità, progettazione e sviluppo di pacchetti software prevalentemente, non esclusivamente nel settore della saldatura. Produzione, commercializzazione e assistenza post-vendita dei prodotti. Realizzazione e certificazione di prove meccaniche su materiali metallici e non e su strutture saldate.  Elaborazione e verifica di qualifiche dei procedimenti di saldature e dei saldatori secondo codici e normative standard e/o specifiche di progetto. Sviluppo, introduzione e  ottimizzazione di nuovi procedimenti e/o sistemi di saldatura in processi di produzione. Progettazione e svilupo di sensori  e linee automatizzate/robotizzate per la saldatura. Studio agli elementi finiti di processi convenzionali e non di strutture saldate. Studio di fattibilità delle movimentazioni e dei ribaltamenti di strutture saldate in fase di assemblaggio",,,,,,,,,www.wecsrl.it
Università del Salento,EKA,S.R.L. ,Università del Salento,ENERGIA E AMBIENTE,"La società intende, attraverso la diffusione dell'innovazione, perseguire le migliori condizioni economiche, sociali e professionali, nei settori dell'ambiente, della qualità dell'aria, dell'energia,dei trasporti, della sicurezza, della formazione, della ricerca e della consulenza nella realizzazione di soluzioni a carattere innovativo di problemi complessi. In particolare si parla di : consulenza organizzativa, di tecnologia e sistemistica per la realizzazione di procedure aziendali e sistemi informativi di supporto alla realizzazione di prodotti industriali ed alla fornitura di servizi, di commercio all'ingrosso ed al minuto di elettrodomestici, apparecchi radiotelevisi, telefonici ed altra elettronica di consumo, di supporti audio, video ed informatici, di materiali radioelettrici, telefonici e televisivi, della commercializzazione di prodotti per applicazioni a supporto delle atività di progettazione, industrializzazione, produzione e logistica, amministrazione, finanza e controllo, dello sviluppo di attività di ricerca industriale finalizzate alla creazione di metodologie e/o prodotti software innovativi, etc",,,,,,,,,
Università del Salento,ACADEMICA LIFESCIENCE,S.R.L. ,Università del Salento,BIOTECNOLOGIE,"Ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria.  In particolare produzione, commercio all'ingrosso, importazione ed esportazione di prodotti farmaceutici di ogni genere, ma soprattutto dietetici; gestione di laboratori e/o centri in particolare in campo farmaceutico e dei prodotti dietetici, attività finalizzate alla diffusione delle tecnologie ed alla certificazione della qualità dei materiali e dei prodotti nei settori della propria attività, svolgimento di studi e ricerche in ogni settore della propria attività, etc.",,,,,,,,,
Università del Salento,BIOTOXEN Tecnologie ecotossicologiche innovative per l'ambiente,S.R.L. ,Università del Salento,ENERGIA E AMBIENTE,"La società ha per obiettivo principale la valorizzazione dei risultati della ricerca svolta all'interno dell'Università, attraverso lo sviluppo di nuovi prodotti e servizi per la valutazione del grado di tossicità di matrici ambientali, formulati tecnici, certificazione di imprese ed aziende in linea con la tutela dell'ambiente, con lo sviluppo locale ed il controllo delle performance dei processi produttivi. In particolare la società si occuperà: dello sviluppo, implementazione e miglioramento di nuove modologie per lo screening ambientale rapide e a basso costo da immettere sul mercato mediante produzione di kit, di prelievi di matrici ambientali, campionamento di organismi sentinella della qualità ambientale e del prelievo di campioni biologici, di test e analisi di genotossicità, di analisi del rischio ambientale, di assistenza tecnica agli enti locali e territoriali sui temi della tutela ambientale, della gestione e controllo di sistemi di depurazione e trattamento di reflui e rifiuti, di consulenze n ambito ambientale, di consulenze e supporto alle imprese agro-alimentari per la valorizzazione e tutela dei prodotti biologici, etc",,,,,,,,,