"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2023","17-21 APRILE 2023",1,"Prima Visita cardiologica","89.7",624,508,148,39,181,36,179,97
"160114","2023","17-21 APRILE 2024",2,"Prima Visita chirurgia vascolare","89.7",108,67,30,2,22,5,15,10
"160114","2023","17-21 APRILE 2025",3,"Prima Visita endocrinologica","89.7",576,452,141,23,140,39,171,108
"160114","2023","17-21 APRILE 2026",4,"Prima Visita neurologica","89.13",498,377,133,35,128,43,116,87
"160114","2023","17-21 APRILE 2027",5,"Prima Visita oculistica","95.02",718,609,123,19,194,31,292,169
"160114","2023","17-21 APRILE 2028",6,"Prima Visita ortopedica","89.7",775,543,193,40,184,72,166,145
"160114","2023","17-21 APRILE 2029",7,"Prima Visita ginecologica","89.26",286,173,46,16,60,14,67,61
"160114","2023","17-21 APRILE 2030",8,"Prima Visita otorinolaringoiatrica","89.7",741,631,208,40,240,57,183,157
"160114","2023","17-21 APRILE 2031",9,"Prima Visita urologica","89.7",291,262,74,3,91,11,97,31
"160114","2023","17-21 APRILE 2032",10,"Prima Visita dermatologica","89.7",550,433,119,26,150,30,164,39
"160114","2023","17-21 APRILE 2033",11,"Prima Visita fisiatrica","89.7",860,647,109,85,204,196,334,334
"160114","2023","17-21 APRILE 2034",12,"Prima Visita gastroenterologica","89.7",152,127,42,4,45,7,40,13
"160114","2023","17-21 APRILE 2035",13,"Prima Visita oncologica","89.7",127,91,31,29,11,11,49,49
"160114","2023","17-21 APRILE 2036",14,"Prima Visita pneumologica","89.7",353,299,90,19,109,13,100,68
"160114","2023","17-21 APRILE 2037",15,"Mammografia bilaterale","87.37.1",374,267,44,11,57,35,166,102
"160114","2023","17-21 APRILE 2038",16,"Mammografia monolaterale","87.37.2",12,3,1,1,,,2,
"160114","2023","17-21 APRILE 2039",17,"TC del Torace","87.41",123,101,39,11,20,11,42,22
"160114","2023","17-21 APRILE 2040",18,"TC del Torace senza e con MDC","87.41.1",293,232,98,17,63,24,71,37
"160114","2023","17-21 APRILE 2041",19,"TC dell�addome superiore","88.01.1",1,1,,,,,1,
"160114","2023","17-21 APRILE 2042",20,"TC dell�addome superiore senza e con MDC","88.01.2",52,39,16,3,19,8,4,2
"160114","2023","17-21 APRILE 2043",21,"TC dell�addome inferiore","88.01.3",1,1,1,,,,,
"160114","2023","17-21 APRILE 2044",22,"TC dell�addome inferiore senza e con MDC","88.01.4",49,38,14,2,19,8,5,2
"160114","2023","17-21 APRILE 2045",23,"TC dell�addome completo","88.01.5",23,17,6,1,6,5,5,3
"160114","2023","17-21 APRILE 2046",24,"TC dell�addome completo senza e con MDC","88.01.6",272,213,99,21,48,24,66,32
"160114","2023","17-21 APRILE 2047",25,"TC Cranio - encefalo","87.03",61,50,17,5,11,3,22,10
"160114","2023","17-21 APRILE 2048",26,"TC Cranio - encefalo senza e con MDC","87.03.1",131,98,42,11,30,13,26,14
"160114","2023","17-21 APRILE 2049",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",9,8,4,,1,,3,
"160114","2023","17-21 APRILE 2050",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",6,6,2,1,,,4,2
"160114","2023","17-21 APRILE 2051",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",18,17,5,2,5,2,7,5
"160114","2023","17-21 APRILE 2052",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",2,2,1,,,,1,1
"160114","2023","17-21 APRILE 2053",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",2,1,,,1,,,
"160114","2023","17-21 APRILE 2054",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",4,3,2,1,,,1,1
"160114","2023","17-21 APRILE 2055",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",5,5,1,,2,,2,
"160114","2023","17-21 APRILE 2056",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",37,34,8,4,15,12,11,9
"160114","2023","17-21 APRILE 2057",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",116,94,30,6,24,19,40,33
"160114","2023","17-21 APRILE 2058",36,"RM di addome inferiore e scavo pelvico","88.95.4",11,11,1,,7,6,3,1
"160114","2023","17-21 APRILE 2059",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",98,80,36,14,20,14,24,20
"160114","2023","17-21 APRILE 2060",38,"RM della colonna in toto","88.93",1,1,,,,,1,1
"160114","2023","17-21 APRILE 2061",39,"RM della colonna in toto senza e con MDC","88.93.1",1,1,1,1,,,,
"160114","2023","17-21 APRILE 2062",40,"Diagnostica ecografica del capo e del collo","88.71.4",382,344,65,2,103,63,176,124
"160114","2023","17-21 APRILE 2063",41,"Eco (color) dopplergrafia cardiaca","88.72.3",271,220,61,13,65,62,94,90
"160114","2023","17-21 APRILE 2064",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",443,419,77,8,159,131,183,166
"160114","2023","17-21 APRILE 2065",43,"Ecografia dell�addome superiore","88.74.1",349,310,79,10,98,78,133,115
"160114","2023","17-21 APRILE 2066",44,"Ecografia dell�addome inferiore","88.75.1",150,133,38,8,37,22,58,30
"160114","2023","17-21 APRILE 2067",45,"Ecografia dell�addome completo","88.76.1",716,641,163,23,208,183,270,229
"160114","2023","17-21 APRILE 2068",46,"Ecografia bilaterale della mammella","88.73.1",514,365,63,22,85,50,217,121
"160114","2023","17-21 APRILE 2069",47,"Ecografia monolaterale della mammella","88.73.2",6,3,1,,,,2,2
"160114","2023","17-21 APRILE 2070",48,"Ecografia ostetrica","88.78",124,102,21,4,23,23,58,58
"160114","2023","17-21 APRILE 2071",49,"Ecografia ginecologica","88.78.2",45,35,10,,13,6,12,8
"160114","2023","17-21 APRILE 2072",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",152,126,42,6,46,28,38,26
"160114","2023","17-21 APRILE 2073",51,"Colonscopia totale con endoscopio flessibile","45.23",288,227,58,8,54,8,115,52
"160114","2023","17-21 APRILE 2074",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160114","2023","17-21 APRILE 2075",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",8,8,,,,,8,8
"160114","2023","17-21 APRILE 2076",54,"Esofagogastroduodenoscopia","45.13",143,121,52,8,32,5,37,7
"160114","2023","17-21 APRILE 2077",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",113,98,40,13,25,6,33,16
"160114","2023","17-21 APRILE 2078",56,"Elettrocardiogramma","89.52",911,744,208,93,248,135,288,182
"160114","2023","17-21 APRILE 2079",57,"Elettrocardiogramma dinamico (Holter)","89.50",160,148,40,7,57,12,51,19
"160114","2023","17-21 APRILE 2080",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",64,57,8,2,10,8,39,38
"160114","2023","17-21 APRILE 2081",59,"Altri test cardiovascolari da sforzo","89.44",3,3,1,1,1,1,1,1
"160114","2023","17-21 APRILE 2082",60,"Esame audiometrico tonale","95.41.1",288,233,44,14,85,35,104,87
"160114","2023","17-21 APRILE 2083",61,"Spirometria semplice","89.37.1",202,165,44,7,50,7,71,51
"160114","2023","17-21 APRILE 2084",62,"Spirometria globale","89.37.2",162,148,28,2,44,12,76,33
"160114","2023","17-21 APRILE 2085",63,"Fotografia del fundus","95.11",,,,,,,,
"160114","2023","17-21 APRILE 2086",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",298,288,78,16,117,40,93,37
"160114","2023","17-21 APRILE 2087",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",215,193,64,,65,28,64,20
"160114","2023","17-21 APRILE 2088","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",100,92,17,,52,32,23,6
"160114","2023","17-21 APRILE 2089",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160114","2023","17-21 APRILE 2090",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160114","2023","17-21 APRILE 2091",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160113","2023","17-21 APRILE 2092",1,"Prima Visita cardiologica","89.7",276,227,111,10,89,23,27,7
"160113","2023","17-21 APRILE 2093",2,"Prima Visita chirurgia vascolare","89.7",27,20,11,6,8,5,1,1
"160113","2023","17-21 APRILE 2094",3,"Prima Visita endocrinologica","89.7",210,163,65,12,69,28,29,7
"160113","2023","17-21 APRILE 2095",4,"Prima Visita neurologica","89.13",189,122,70,5,23,20,29,29
"160113","2023","17-21 APRILE 2096",5,"Prima Visita oculistica","95.02",174,166,46,2,77,1,43,4
"160113","2023","17-21 APRILE 2097",6,"Prima Visita ortopedica","89.7",212,184,89,20,78,11,17,1
"160113","2023","17-21 APRILE 2098",7,"Prima Visita ginecologica","89.26",86,63,15,3,28,9,20,20
"160113","2023","17-21 APRILE 2099",8,"Prima Visita otorinolaringoiatrica","89.7",253,240,88,16,107,7,45,5
"160113","2023","17-21 APRILE 2100",9,"Prima Visita urologica","89.7",78,70,30,2,32,4,8,1
"160113","2023","17-21 APRILE 2101",10,"Prima Visita dermatologica","89.7",342,281,81,9,140,16,60,57
"160113","2023","17-21 APRILE 2102",11,"Prima Visita fisiatrica","89.7",267,216,65,4,81,10,70,69
"160113","2023","17-21 APRILE 2103",12,"Prima Visita gastroenterologica","89.7",51,42,16,4,12,1,14,6
"160113","2023","17-21 APRILE 2104",13,"Prima Visita oncologica","89.7",34,17,12,11,,,5,5
"160113","2023","17-21 APRILE 2105",14,"Prima Visita pneumologica","89.7",195,125,45,9,34,20,46,45
"160113","2023","17-21 APRILE 2106",15,"Mammografia bilaterale","87.37.1",64,50,15,3,23,20,12,9
"160113","2023","17-21 APRILE 2107",16,"Mammografia monolaterale","87.37.2",4,2,,,1,,1,1
"160113","2023","17-21 APRILE 2108",17,"TC del Torace","87.41",62,56,20,5,17,13,19,17
"160113","2023","17-21 APRILE 2109",18,"TC del Torace senza e con MDC","87.41.1",63,58,22,4,18,3,18,6
"160113","2023","17-21 APRILE 2110",19,"TC dell�addome superiore","88.01.1",1,1,1,,,,,
"160113","2023","17-21 APRILE 2111",20,"TC dell�addome superiore senza e con MDC","88.01.2",6,5,1,,1,,3,2
"160113","2023","17-21 APRILE 2112",21,"TC dell�addome inferiore","88.01.3",3,3,2,,,,1,1
"160113","2023","17-21 APRILE 2113",22,"TC dell�addome inferiore senza e con MDC","88.01.4",4,4,,,1,,3,2
"160113","2023","17-21 APRILE 2114",23,"TC dell�addome completo","88.01.5",22,19,5,,7,6,7,3
"160113","2023","17-21 APRILE 2115",24,"TC dell�addome completo senza e con MDC","88.01.6",68,65,28,6,20,3,17,6
"160113","2023","17-21 APRILE 2116",25,"TC Cranio - encefalo","87.03",35,33,7,3,17,9,9,3
"160113","2023","17-21 APRILE 2117",26,"TC Cranio - encefalo senza e con MDC","87.03.1",26,25,12,3,7,,6,2
"160113","2023","17-21 APRILE 2118",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",4,4,,,2,1,2,1
"160113","2023","17-21 APRILE 2119",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",3,3,1,,,,2,2
"160113","2023","17-21 APRILE 2120",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",13,11,5,,3,1,3,3
"160113","2023","17-21 APRILE 2121",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",1,,,,,,,
"160113","2023","17-21 APRILE 2122",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",1,,,,,,,
"160113","2023","17-21 APRILE 2123",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",1,,,,,,,
"160113","2023","17-21 APRILE 2124",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",2,1,1,,,,,
"160113","2023","17-21 APRILE 2125",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",71,67,24,7,21,9,22,12
"160113","2023","17-21 APRILE 2126",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",24,21,12,1,8,2,1,
"160113","2023","17-21 APRILE 2127",36,"RM di addome inferiore e scavo pelvico","88.95.4",5,5,2,,1,,2,1
"160113","2023","17-21 APRILE 2128",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",25,22,7,2,8,1,7,5
"160113","2023","17-21 APRILE 2129",38,"RM della colonna in toto","88.93",1,1,,,1,,,
"160113","2023","17-21 APRILE 2130",39,"RM della colonna in toto senza e con MDC","88.93.1",,,,,,,,
"160113","2023","17-21 APRILE 2131",40,"Diagnostica ecografica del capo e del collo","88.71.4",106,94,31,3,40,10,23,7
"160113","2023","17-21 APRILE 2132",41,"Eco (color) dopplergrafia cardiaca","88.72.3",42,38,12,2,16,1,10,4
"160113","2023","17-21 APRILE 2133",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",105,99,27,4,39,11,33,14
"160113","2023","17-21 APRILE 2134",43,"Ecografia dell�addome superiore","88.74.1",115,94,22,,43,36,29,26
"160113","2023","17-21 APRILE 2135",44,"Ecografia dell�addome inferiore","88.75.1",17,16,3,1,10,3,3,1
"160113","2023","17-21 APRILE 2136",45,"Ecografia dell�addome completo","88.76.1",186,161,65,13,54,21,42,23
"160113","2023","17-21 APRILE 2137",46,"Ecografia bilaterale della mammella","88.73.1",72,62,20,2,25,13,17,9
"160113","2023","17-21 APRILE 2138",47,"Ecografia monolaterale della mammella","88.73.2",1,1,,,1,1,,
"160113","2023","17-21 APRILE 2139",48,"Ecografia ostetrica","88.78",33,30,8,1,6,6,16,16
"160113","2023","17-21 APRILE 2140",49,"Ecografia ginecologica","88.78.2",37,28,7,3,14,5,7,7
"160113","2023","17-21 APRILE 2141",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",89,86,24,3,36,15,26,15
"160113","2023","17-21 APRILE 2142",51,"Colonscopia totale con endoscopio flessibile","45.23",91,82,21,8,29,14,32,8
"160113","2023","17-21 APRILE 2143",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",6,6,3,3,1,1,2,2
"160113","2023","17-21 APRILE 2144",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",,,,,,,,
"160113","2023","17-21 APRILE 2145",54,"Esofagogastroduodenoscopia","45.13",61,54,31,9,22,4,1,1
"160113","2023","17-21 APRILE 2146",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",57,50,31,3,19,2,,
"160113","2023","17-21 APRILE 2147",56,"Elettrocardiogramma","89.52",305,251,114,17,104,43,33,11
"160113","2023","17-21 APRILE 2148",57,"Elettrocardiogramma dinamico (Holter)","89.50",35,25,7,,10,2,8,8
"160113","2023","17-21 APRILE 2149",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",8,7,1,,4,2,2,2
"160113","2023","17-21 APRILE 2150",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160113","2023","17-21 APRILE 2151",60,"Esame audiometrico tonale","95.41.1",90,58,16,10,23,12,19,19
"160113","2023","17-21 APRILE 2152",61,"Spirometria semplice","89.37.1",112,82,35,4,23,22,24,23
"160113","2023","17-21 APRILE 2153",62,"Spirometria globale","89.37.2",47,33,7,1,10,7,16,16
"160113","2023","17-21 APRILE 2154",63,"Fotografia del fundus","95.11",,,,,,,,
"160113","2023","17-21 APRILE 2155",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",253,243,45,41,123,123,75,75
"160113","2023","17-21 APRILE 2156",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",213,193,46,38,76,76,71,71
"160113","2023","17-21 APRILE 2157","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",61,61,20,20,24,24,17,17
"160113","2023","17-21 APRILE 2158",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160113","2023","17-21 APRILE 2159",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160113","2023","17-21 APRILE 2160",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160106","2023","17-21 APRILE 2161",1,"Prima Visita cardiologica","89.7",277,249,73,23,64,10,112,47
"160106","2023","17-21 APRILE 2162",2,"Prima Visita chirurgia vascolare","89.7",53,51,15,5,15,1,21,3
"160106","2023","17-21 APRILE 2163",3,"Prima Visita endocrinologica","89.7",208,185,49,28,46,27,90,85
"160106","2023","17-21 APRILE 2164",4,"Prima Visita neurologica","89.13",83,79,19,,14,2,46,8
"160106","2023","17-21 APRILE 2165",5,"Prima Visita oculistica","95.02",176,160,37,29,30,11,93,61
"160106","2023","17-21 APRILE 2166",6,"Prima Visita ortopedica","89.7",189,180,29,11,49,9,102,38
"160106","2023","17-21 APRILE 2167",7,"Prima Visita ginecologica","89.26",62,57,11,5,6,2,40,13
"160106","2023","17-21 APRILE 2168",8,"Prima Visita otorinolaringoiatrica","89.7",206,188,35,9,42,18,111,35
"160106","2023","17-21 APRILE 2169",9,"Prima Visita urologica","89.7",94,93,18,10,19,5,56,9
"160106","2023","17-21 APRILE 2170",10,"Prima Visita dermatologica","89.7",188,138,36,13,33,11,69,61
"160106","2023","17-21 APRILE 2171",11,"Prima Visita fisiatrica","89.7",280,238,30,5,57,39,151,151
"160106","2023","17-21 APRILE 2172",12,"Prima Visita gastroenterologica","89.7",44,41,13,5,12,5,16,7
"160106","2023","17-21 APRILE 2173",13,"Prima Visita oncologica","89.7",38,34,10,10,8,8,16,16
"160106","2023","17-21 APRILE 2174",14,"Prima Visita pneumologica","89.7",86,84,23,3,20,2,41,11
"160106","2023","17-21 APRILE 2175",15,"Mammografia bilaterale","87.37.1",117,114,18,6,7,3,89,47
"160106","2023","17-21 APRILE 2176",16,"Mammografia monolaterale","87.37.2",6,6,2,1,,,4,3
"160106","2023","17-21 APRILE 2177",17,"TC del Torace","87.41",64,62,21,6,17,15,24,24
"160106","2023","17-21 APRILE 2178",18,"TC del Torace senza e con MDC","87.41.1",74,67,26,6,20,19,21,21
"160106","2023","17-21 APRILE 2179",19,"TC dell�addome superiore","88.01.1",,,,,,,,
"160106","2023","17-21 APRILE 2180",20,"TC dell�addome superiore senza e con MDC","88.01.2",9,8,6,2,2,2,,
"160106","2023","17-21 APRILE 2181",21,"TC dell�addome inferiore","88.01.3",2,2,1,,,,1,1
"160106","2023","17-21 APRILE 2182",22,"TC dell�addome inferiore senza e con MDC","88.01.4",9,8,7,1,1,1,,
"160106","2023","17-21 APRILE 2183",23,"TC dell�addome completo","88.01.5",14,14,6,2,,,8,7
"160106","2023","17-21 APRILE 2184",24,"TC dell�addome completo senza e con MDC","88.01.6",74,69,29,5,22,22,18,18
"160106","2023","17-21 APRILE 2185",25,"TC Cranio - encefalo","87.03",38,34,15,1,5,3,14,13
"160106","2023","17-21 APRILE 2186",26,"TC Cranio - encefalo senza e con MDC","87.03.1",26,25,12,3,7,7,6,6
"160106","2023","17-21 APRILE 2187",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",9,9,4,,2,2,3,3
"160106","2023","17-21 APRILE 2188",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",6,6,2,,2,2,2,2
"160106","2023","17-21 APRILE 2189",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",18,18,7,,4,4,7,7
"160106","2023","17-21 APRILE 2190",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",,,,,,,,
"160106","2023","17-21 APRILE 2191",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",,,,,,,,
"160106","2023","17-21 APRILE 2192",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",,,,,,,,
"160106","2023","17-21 APRILE 2193",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",2,2,,,,,2,2
"160106","2023","17-21 APRILE 2194",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",33,33,18,3,8,8,7,6
"160106","2023","17-21 APRILE 2195",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",28,27,16,,6,5,5,4
"160106","2023","17-21 APRILE 2196",36,"RM di addome inferiore e scavo pelvico","88.95.4",6,6,3,,1,1,2,2
"160106","2023","17-21 APRILE 2197",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",7,7,3,,3,2,1,
"160106","2023","17-21 APRILE 2198",38,"RM della colonna in toto","88.93",3,3,1,,,,2,1
"160106","2023","17-21 APRILE 2199",39,"RM della colonna in toto senza e con MDC","88.93.1",1,1,1,,,,,
"160106","2023","17-21 APRILE 2200",40,"Diagnostica ecografica del capo e del collo","88.71.4",146,137,32,9,29,26,76,69
"160106","2023","17-21 APRILE 2201",41,"Eco (color) dopplergrafia cardiaca","88.72.3",48,46,4,1,22,16,20,14
"160106","2023","17-21 APRILE 2202",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",212,203,16,4,37,24,150,63
"160106","2023","17-21 APRILE 2203",43,"Ecografia dell�addome superiore","88.74.1",49,47,12,1,9,7,26,11
"160106","2023","17-21 APRILE 2204",44,"Ecografia dell�addome inferiore","88.75.1",53,51,7,1,9,8,35,31
"160106","2023","17-21 APRILE 2205",45,"Ecografia dell�addome completo","88.76.1",212,196,67,9,58,46,71,58
"160106","2023","17-21 APRILE 2206",46,"Ecografia bilaterale della mammella","88.73.1",140,136,19,4,20,11,97,49
"160106","2023","17-21 APRILE 2207",47,"Ecografia monolaterale della mammella","88.73.2",,,,,,,,
"160106","2023","17-21 APRILE 2208",48,"Ecografia ostetrica","88.78",31,30,3,1,3,2,24,24
"160106","2023","17-21 APRILE 2209",49,"Ecografia ginecologica","88.78.2",14,13,4,2,2,1,7,6
"160106","2023","17-21 APRILE 2210",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",153,145,27,12,45,25,73,15
"160106","2023","17-21 APRILE 2211",51,"Colonscopia totale con endoscopio flessibile","45.23",62,61,6,4,14,4,41,4
"160106","2023","17-21 APRILE 2212",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160106","2023","17-21 APRILE 2213",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",1,1,,,,,1,
"160106","2023","17-21 APRILE 2214",54,"Esofagogastroduodenoscopia","45.13",42,42,11,2,14,2,17,7
"160106","2023","17-21 APRILE 2215",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",20,19,6,1,4,,9,2
"160106","2023","17-21 APRILE 2216",56,"Elettrocardiogramma","89.52",331,297,81,37,70,53,146,79
"160106","2023","17-21 APRILE 2217",57,"Elettrocardiogramma dinamico (Holter)","89.50",96,93,11,2,25,10,57,57
"160106","2023","17-21 APRILE 2218",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",36,34,7,5,2,1,25,11
"160106","2023","17-21 APRILE 2219",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160106","2023","17-21 APRILE 2220",60,"Esame audiometrico tonale","95.41.1",91,79,3,,17,14,59,34
"160106","2023","17-21 APRILE 2221",61,"Spirometria semplice","89.37.1",80,76,17,2,18,6,41,20
"160106","2023","17-21 APRILE 2222",62,"Spirometria globale","89.37.2",9,9,,,2,2,7,4
"160106","2023","17-21 APRILE 2223",63,"Fotografia del fundus","95.11",1,1,,,,,1,1
"160106","2023","17-21 APRILE 2224",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",176,176,29,,41,36,106,50
"160106","2023","17-21 APRILE 2225",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",204,204,36,10,32,28,136,90
"160106","2023","17-21 APRILE 2226","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",6,6,,,,,6,6
"160106","2023","17-21 APRILE 2227",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,