"dp_nominativo","dp_telefono","dp_telefono1","dp_telefono2","dp_fax","dp_email","st_titolo","st_sede","st_email","st_pec","st_telefoni","st_fax","tipo"
"ABADESSA LUCREZIA","080 5403939",,,0805406844,l.abadessa@regione.puglia.it,"Consiglio regionale","Via Capruzzi, 212 - 70100 Bari",NULL,NULL,NULL,NULL,"Organo della Regione"
"ABADESSA LUCREZIA","080 5403939",,,0805406844,l.abadessa@regione.puglia.it,"Qualità dell'Ambiente","Via delle Magnolie 6/8 - Z.I., Ex ENAIP - 70026 Modugno - Bari",segreteria.ambiente@regione.puglia.it,,"080 5403939","080 5406844 - 080 5409540","Segreteria particolare"
"ABATANTUONO NICOLA","0881 706514",,,,n.abatantuono@regione.puglia.it,"Provinciale Alimentazione Foggia","Piazza U. Giordano, 1 (Pal. Uffici Statali) - 71100 Foggia",,,0881706520,0881706510,Ufficio
"ABATEMATTEO COSIMO",099/7307509,,,099/7307516,c.abatematteo@regione.puglia.it,"Provinciale Agricoltura di Taranto","Via Tirrenia, 4 - 74100 Taranto",g.marti@regione.puglia.it,upa.taranto@pec.rupar.puglia.it,"099 730 7507","099 730 7700",Ufficio
"ABBADESSA TERESA","080 5404347","080 5378823",,"080 5407887",t.abbadessa@regione.puglia.it,"Pianificazione territoriale","Via Gentile, 52 - 70126 Bari",segreteria.territorio@regione.puglia.it,assessore.assettoterritorio.regione@pec.rupar.puglia.it,"080 5404347 - 080 5407822 ","080 5407887","Segreteria particolare"
"ABBATANTUONO VITO","080 540 3308",,,,v.abbatantuono@regione.puglia.it,"Politiche di Benessere sociale e Pari Opportunità","Via Gentile, 52 - 70126 Bari",servizisociali@regione.puglia.it,servizisociali_pariopportunita@pec.rupar.puglia.it,"080 540 3562 – 080 540 3371","080 540 3370",Servizio
"ABBATANTUONO VITO","080 540 3308",,,,v.abbatantuono@regione.puglia.it,"Politiche per le persone, le famiglie e le pari opportunità","Via Gentile, 52 - 70126 Bari",,politichefamiliari.regionepuglia@pec.rupar.puglia.it,"080 540 3308 - 080 540 3371","080 540 3370",Ufficio
"ABBINANTE CATERINA",0805402085,,,0805402293,,"Assemblea e assistenza agli organi del Consiglio","Via Capruzzi, 212 - 70124 Bari",,,,,Ufficio
"ACCARDI CAROLINA",0997307517,,,0997307514,,"Provinciale Agricoltura di Taranto","Via Tirrenia, 4 - 74100 Taranto",g.marti@regione.puglia.it,upa.taranto@pec.rupar.puglia.it,"099 730 7507","099 730 7700",Ufficio
"ACCETTURA CARMELA","080 5403160",,,"080 5403237",c.accettura@regione.puglia.it,"Politiche della salute","Via Caduti di tutte le guerre, 15 - Bari",segreteria.salute@regione.puglia.it,,"080 5588344","080 5403237","Segreteria particolare"
"ACCETTURA VITO","080 540 7647",,,,v.accettura@regione.puglia.it,"Politiche per il Lavoro","Via Corigliano - Z.I. c/o CIAPI (BA)",servizio.politichelavoro@regione.puglia.it,serviziolavoro@pec.rupar.puglia.it,"080 540 7509",,Servizio
"ACCETTURA VITO","080 540 7647",,,,v.accettura@regione.puglia.it,"Politiche Attive tutela della sicurezza e qualità del lavoro","Via Corigliano - Z.I. c/o CIAPI (BA)",cig.regionepuglia@pec.rupar.puglia.it,ufficio.politicheattive@pec.rupar.puglia.it,"080 540 7710","080 582 2029",Ufficio
"ACQUAVIVA MARIA GAETANA TERESA","06 42450033",,,"06 42390556",mg.acquaviva@regione.puglia.it,"Delegazione Roma","Via Barberini, 36 - 00187 Roma",delegazioneromana@regione.puglia.it,,"06 42450041 - 080 5405974","06 420 12089",Ufficio
"ACQUAVIVA SALVATORE","080 540 6281",,,"080 540 6052",s.acquaviva@regione.puglia.it,"Autorità di Certificazione","Via Gentile, 52 - 70126 Bari",,autoritacertificazione.regione@pec.rupar.puglia.it,"080 540 6010","080 540 6052",Ufficio
"ADDANTE COSTANTINO","080 5405661- 651",,,"080 5405660-7698",c.addante@regione.puglia.it,"Diritto allo studio e formazione","Formazione:  V.le L.Corigliano, 1  Z.I. 70123 - Studio: Via Gobetti n. 26  BARI",segreteria.studioeformazione@regione.puglia.it,,"Formazione: 080 5407612  - Studio: 080 5405661","Formazione: 080 5407698 - Studio: 080 5405660","Segreteria particolare"
"ADDANTE GIOVANNI",0805405105,,,,g.addante@regione.puglia.it,"Innovazione e conoscenza in Agricoltura","Lungomare Nazario Sauro, 45/47 - 70121 Bari",l.trotta@regione.puglia.it,ricercagricoltura@pec.rupar.puglia.it,"080 540 5204","080 540 9508 ",Ufficio
"AFFATATO MARIA","0881 706 007",,,"0881 706 008 - 6",m.affatato@regione.puglia.it,"Struttura provinciale Provveditorato-Economato - Fg","via Alessandro Volta, 13 - 71100 Foggia",,,,,"Posizione Organizzativa"
"AGOSTINACCHIO LUIGIA",0805404769,,,,l.agostinacchio@regione.puglia.it,"Aree Industriali e Produttive","Corso Sonnino, 177 - 70121 Bari",,,"080 5404768","080 5405960",Ufficio
"AGRESTI ANGELA MARIA CARMELA","080 9179 817",,,,a.agresti.pesca@regione.puglia.it,Pesca,"Via Paolo Lembo 38/f - 70125 Bari",ufficio.pesca@regione.puglia.it,ufficio.pesca@pec.rupar.puglia.it,"080 9179 816","080 9179 842",Ufficio
"AGRESTI MARIA ANTONIETTA","080 540 3500",,,,ma.agresti@regione.puglia.it,"Attuazione del programma","Via Gentile, 52 - 70126 Bari",attuazioneprogramma@regione.puglia.it,attuazionedelprogramma@pec.rupar.puglia.it,"080 5403150",,Servizio
"AGRIMI ADRIANA","080 540 6922",,,"080 540 6927",a.agrimi@regione.puglia.it,"Ricerca Industriale e Innovazione","corso Sonnino 177, 70121 Bari",servizio.ricercainnovazione@regione.puglia.it,servizio.ricercainnovazione.regione@pec.rupar.puglia.it,"080 5406922","080 5405978",Servizio
"AGRIMI ADRIANA","080 540 6922",,,"080 540 6927",a.agrimi@regione.puglia.it,"Ricerca Industriale  e Innovazione Tecnologica","Corso Sonnino, 177 - Bari",,,"080 540 6922","080 540 5971",Ufficio
"ALBANESE ANGELOSANTE","080 540 3618",,,"080 540 4586",a.albanese@regione.puglia.it,"Finanza e controlli","Via Gentile, 52 - 70126 Bari",,direttore.areafinanzacontrolli.regione@pec.rupar.puglia.it,"080 540 4110","080 540 4656","Area di Coordinamento"
"ALBANESE ANGELOSANTE","080 540 3618",,,"080 540 4586",a.albanese@regione.puglia.it,Finanze,"Via Gentile, 52 - 70126 Bari",,serviziofinanze.regione@pec.rupar.puglia.it,"080 540 3380","080 540 4656",Servizio
"ALBANESE GIOVANNA","080 540 6415",,,"080 540 6415",g.albanese@regione.puglia.it,"Scuola, Università e Ricerca","via Gobetti, 26 - 70125 Bari","servizio.scuolauniversita@regione.puglia.it ",,"080 540 6450 – 6455","080 5406421",Servizio
"ALBANESE GIOVANNA","080 540 6415",,,"080 540 6415",g.albanese@regione.puglia.it,"Coordinamento e monitoraggio dei Progetti e dei Protocolli di intesa attivati  nell’ambito dell’Accordo Quadro Regione – (...)","via Gobetti, 26 - 70125 Bari",,accordoquadrosur.regione@pec.rupar.puglia.it,"080 5406415",,"Posizione Organizzativa"
"ALBANESE GIUSEPPE",080.5406907,,,080.5406907,giuseppe.albanese@regione.puglia.it,"Ricerca Industriale e Innovazione","corso Sonnino 177, 70121 Bari",servizio.ricercainnovazione@regione.puglia.it,servizio.ricercainnovazione.regione@pec.rupar.puglia.it,"080 5406922","080 5405978",Servizio
"ALBANESE GIUSEPPE",080.5406907,,,080.5406907,giuseppe.albanese@regione.puglia.it,"Ricerca Industriale  e Innovazione Tecnologica","Corso Sonnino, 177 - Bari",,,"080 540 6922","080 540 5971",Ufficio
"ALBANO LUCIANO",0997307575,,,0997307514,l.albano@regione.puglia.it,"Provinciale Agricoltura di Taranto","Via Tirrenia, 4 - 74100 Taranto",g.marti@regione.puglia.it,upa.taranto@pec.rupar.puglia.it,"099 730 7507","099 730 7700",Ufficio
"ALBANO LUCIANO",0997307575,,,0997307514,l.albano@regione.puglia.it,"Strutture agricole","via Tirrenia, 4 - 74100 Taranto",l.albano@regione.puglia.it,struttureagricole.upa.ta@pec.rupar.puglia.it,"099 7307557","099 730 7700 - 099 7307546","Posizione Organizzativa"
"ALBENZIO LEONARDO","080 540 4511",,,,l.albenzio@regione.puglia.it,"Tributi propri","Via Gentile, 52 - 70126 Bari",,serviziofinanze.tributipropri@pec.rupar.puglia.it,"080 5404627","080 5404656",Ufficio
"ALFARANO MICHELE",0805405607,,,,m.alfarano@regione.puglia.it,"Intermodalità e reti transfrontaliere","Via Gentile, 52 - 70126 Bari",,,,,"Posizione Organizzativa"
"ALFONZO MICHELANGELO",0805404098,,,0805403256,m.alfonzo@regione.puglia.it,"Pianificazione, Controllo e Affari Legali","Via Gentile, 52 - 70126 Bari",controllo.patrimonio@regione.puglia.it,pianificazionecontrolloaffarilegali.bari@pec.rupar.puglia.it,"080 5404069","080 5404043",Ufficio
"ALFONZO MICHELANGELO",0805404098,,,0805403256,m.alfonzo@regione.puglia.it,"Affidamento liquidazioni e adempimenti per AVCP","Via Gentile, 52 - 70126 Bari",,,"080 5404098",,"Posizione Organizzativa"
"ALTAMURA ANNA MARIA","080 540 5138",,,"080 540 5138",am.altamura@regione.puglia.it,"Provinciale Agricoltura di Bari","Lungomare Nazario Sauro, 45/47 -  70121 Bari",l.dragone@regione.puglia.it,upa.bari@pec.rupar.puglia.it,"080 540 5130","080 540 9594",Ufficio
"ALTAMURA ANNA MARIA","080 540 5138",,,"080 540 5138",am.altamura@regione.puglia.it,"Amministrativa e gestione risorse umane","lungomare Nazario Sauro 45 - 70121 Bari",am.altamura@regione.puglia.it,amministrativa.upa.bari@pec.rupar.puglia.it,"080 5405138","080 5409594","Posizione Organizzativa"
"ALTAMURA CONCETTA","0881 706559",,,,,"Provinciale Agricoltura di Foggia","Piazza U.Giordano, 1 - 71121 Foggia",a.ursitti@regione.puglia.it,upa.foggia@pec.rupar.puglia.it,"0881 706549","0881 706912",Ufficio
"ALTAMURA FELICE","080 540 3283",,,,f.altamura@regione.puglia.it,"Difesa del suolo e rischio sismico ","Via delle Magnolie Z.I., Ex ENAIP - Modugno - Bari",g.formisano@regione.puglia.it,serviziodifesasuolo.regione@pec.rupar.puglia.it,"080 540 7878","080 540 7877",Servizio
"ALTAMURA GIUSEPPE",0805403427,,,,,"Bilancio e Ragioneria","Via Gentile, 52 - 70126 Bari",c.imperio@regione.puglia.it,servizio.bilancio.ragioneria@pec.rupar.puglia.it,"080 5403268",,Servizio
"ALTAMURA GIUSEPPE",0805403427,,,,,Entrate,"Via Gentile, 52 - 70126 Bari",,serviziofinanze.tributipropri@pec.rupar.puglia.it,"080 540 3346","080 540 3249",Ufficio
"ALTAMURA MARINA","080 540 6021",,,,m.altamura@regione.puglia.it,"Avvocatura Regionale","Lungomare N. Sauro, 33 - 70121 Bari",avvocatura@regione.puglia.it,coordinatore.avvocatura@pec.rupar.puglia.it,"080 540 6125","080 540 6240","Struttura autonoma"
"ALTAMURA MARINA","080 540 6021",,,,m.altamura@regione.puglia.it,Legale,"Lungomare N. Sauro, 33 - 70121 Bari",,avvocaturaregionale@pec.rupar.puglia.it,,,Settore
"ALTAMURA MARINA","080 540 6021",,,,m.altamura@regione.puglia.it,"Avvocato cassazionista Altamura","lungomare Nazario Sauro 33 - 70121 Bari",m.altamura@regione.puglia.it,,"080 540 6021","080 540 6240","Alta Professionalità"
"ALTAVILLA TERESA","0831 544323",,,,t.altavilla@regione.puglia.it,"Provinciale Agricoltura di Brindisi","Via Tor Pisana, 120 - 72100 Brindisi"," f.coluccia@regione.puglia.it",upa.brindisi@pec.rupar.puglia.it,"0831 544321","0831 544800",Ufficio
"ALTINO DONATO",0805403058,,,0805403136,d.altino@regione.puglia.it,"Provveditorato ed Economato","Via Gentile, 52 - 70126 Bari",ge.berlingerio@regione.puglia.it,provveditoratoeconomato.bari@pec.rupar.puglia.it,"080 540 4038 - 080 540 4042 - 080 540 4069","080 540 4067",Servizio
"ALTOMARE MARIA LUISA",0805406019,,,0805406394,m.altomare@regione.puglia.it,"URP - Ufficio Relazioni con il Pubblico","Lungomare Nazario Sauro, 33 - 70121 Bari",quiregione@regione.puglia.it,,"080 540 6015","080 553 6270",Ufficio
"AMBRIOLA ANGELO","080 540 2366",,,,,"Informazione e Stampa del Consiglio","Via Capruzzi, 212 - 70124 Bari",,,,,Servizio
"AMBRUOSI VINCENZO TERESA","080 540 6064",,,,v.ambruosi@regione.puglia.it,Legislativo,"Lungomare N. Sauro, 33 - 70121 Bari",legislativo@regione.puglia.it,legislativogiunta@pec.rupar.puglia.it,"080 5406061","080 5406061",Servizio
"AMBRUOSI VINCENZO TERESA","080 540 6064",,,,v.ambruosi@regione.puglia.it,"Attività tecnico-legislativa e semplificazione normativa","lungomare Nazario Sauro 33 - 70121 Bari",,,,,"Alta Professionalità"
"AMENDOLA ANTONIO",0805406489,,,0805406483,,"Beni culturali","Via Gobetti, 26 - Bari",servizio.beniculturali@regione.puglia.it,beniculturali.regione@pec.rupar.puglia.it,"080 540 6525 - 080 540 6503","080 540 6483",Servizio
"AMENDOLA ANTONIO",0805406489,,,0805406483,,"Beni Archeologici e Architettonici","Via Gobetti, 26 - Bari",,,"080 540 6500",,Ufficio
"AMENDOLARA MARIA","080 540 6330",,,"080 540 6329",m.amendolara@regione.puglia.it,"Controllo e verifica politiche comunitarie","Via Positano, 2/6 - 70121 Bari",autoritaaudit@regione.puglia.it,ufficioconver.dirigenza@pec.rupar.puglia.it,"080 5406331","080 5406329",Ufficio
"AMODIO DONATO","080 540 5068",,,"080 540 5193",,"Amministrazione e Affari Generali","Lungomare N. Sauro 45/47 - 70121 Bari",a.guerrieri@regione.puglia.it,ufficio.amministrazione.sviluppo.rurale@pec.rupar.puglia.it,"080 540 5232","080 540 9501","Struttura di Staff"
"AMORESE MARIA LUCIA",0805406569,,,,,Mediterraneo,"Via Gobetti, 26 - 70125 Bari",servizio.mediterraneo@regione.puglia.it,servizio.mediterraneo@pec.rupar.puglia.it,"080 540 6557","080 540 6554",Servizio
"AMORUSO ANGELA","080 540 6432",,,"080 540 6521",a.amoruso@regione.puglia.it,"Cultura e spettacolo","Via Gobetti, 26 - Bari",servizio.culturaspettacolo@regione.puglia.it,servizio.culturaspettacolo.regione@pec.rupar.puglia.it,"080 540 6480","080 540 6521",Servizio
"AMORUSO GIUSEPPE",0805802249,,,0805802278,g.amoruso@regione.puglia.it,"Protezione Civile","Via delle Magnolie, 6/8  –Zona Industriale (ex Enaip) – 70026 Modugno (Bari)",servizio.protezionecivile@regione.puglia.it,servizio.protezionecivile@pec.rupar.puglia.it,"080 580 2111 - 080 580 2218","080 537 2310",Servizio
"AMORUSO GIUSEPPE",0805802249,,,0805802278,g.amoruso@regione.puglia.it,"Centro Funzionale Regionale","Via delle Magnolie, 6/8  –Zona Industriale (ex Enaip) – 70026 Modugno (Bari)",,,"080  5802249 ","080 5372310","Alta Professionalità"
"AMORUSO VITO","080 540 6533",,,"080 540 6554",v.amoruso@regione.puglia.it,"Cooperazione Interregionale","Via Gobetti, 26 - 70125 Bari",,,"080 540 6548","080 540 6554",Ufficio
"AMORUSO VITO","080 540 6533",,,"080 540 6554",v.amoruso@regione.puglia.it,"Gestione progetti complessi","via Gobetti, 26 - 70125 Bari",v.amoruso@regione.puglia.it,,"080 540 6533",,"Alta Professionalità"
"ANCONA MARIA",0805402108,,,0805402734,,"Amministrazione e Contabilità del Consiglio","Via Capruzzi, 212 - 70124 Bari",,,,,Servizio
"ANCONA NICOLA","080 5802252",,,,,"Protezione Civile","Via delle Magnolie, 6/8  –Zona Industriale (ex Enaip) – 70026 Modugno (Bari)",servizio.protezionecivile@regione.puglia.it,servizio.protezionecivile@pec.rupar.puglia.it,"080 580 2111 - 080 580 2218","080 537 2310",Servizio
"ANGELINI COSMO CESARIO","080 5404848",,,,c.angelini@regione.puglia.it,"Internazionalizzazione - Marketing","Corso Sonnino, 177",servizio.internazionalizzazione@regione.puglia.it,servizio.internazionalizzazione@pec.rupar.puglia.it,"080 540 4747","080 540 4743",Servizio
"ANGELINI GIUSEPPE",0805403912,,,0805404365,g.angelini@regione.puglia.it,"Programmazione, politiche energetiche, VIA e VAS","Via delle Magnolie Z.I. - EX ENAIP - Modugno - Bari",ufficio.vas@regione.puglia.it,,"080 540 6816","080 540 6853/6862",Ufficio
"ANGIOLILLO CATERINA MARIA","080 540 3339",,,"080 5409215  ",c.angiolillo@regione.puglia.it,"Gestione accentrata finanza sanitaria regionale","Via Gentile, 52 - 70126 Bari",c.angiolillo@regione.puglia.it,gestionefinanzasanitaria@pec.rupar.puglia.it,"080 5403339 ","080 5409215",Servizio
"ANGLANI ANGELICA","080 540 5267",,,"080 540 9511",a.anglani@regione.puglia.it,"Educazione alimentare e masserie didattiche","lungomare Nazario Sauro 45 - 70121 Bari",a.anglani@regione.puglia.it,,"080 5405267","080 5409511","Posizione Organizzativa"
"ANGLANI LIVIO","080 540 5422",,,,l.anglani@regione.puglia.it,"Controllo della Spesa","lungomare Nazario Sauro 45 - 70121 Bari",l.anglani@regione.puglia.it,,"080 540 5102","080 540 9500","Struttura di Staff"
"Anna Maria CURCURUTO"," 080 5404343","080 5404347",,"080 5407887",,"Pianificazione Territoriale","Via Gentile, 52 - 70126 Bari",,,,,Assessorato
"ANNECCHINO GAETANO","0881 706148",,,,,"Provinciale Alimentazione Foggia","Piazza U. Giordano, 1 (Pal. Uffici Statali) - 71100 Foggia",,,0881706520,0881706510,Ufficio
"ANSELMI MARIA",0805406535,,,0805406535,m.anselmi@regione.puglia.it,"Beni culturali","Via Gobetti, 26 - Bari",servizio.beniculturali@regione.puglia.it,beniculturali.regione@pec.rupar.puglia.it,"080 540 6525 - 080 540 6503","080 540 6483",Servizio
"ANSELMI MARIA",0805406535,,,0805406535,m.anselmi@regione.puglia.it,"Beni Librari, Musei e Archivi","Via Gobetti, 26 - Bari",,,"080 5406525","080 5406483",Ufficio
"ANSELMI MARIA",0805406535,,,0805406535,m.anselmi@regione.puglia.it,"Beni librari","via Gobetti, 26 - 70125 Bari",,,,,"Alta Professionalità"
"ANTELMI VITO","080 5404745",,,"080 540 4745",v.antelmi@regione.puglia.it,"Competitività dei sistemi produttivi","Corso Sonnino, 177 - 70121 Bari",ricercaecompetitivita@regione.puglia.it,competitivita.regione@pec.rupar.puglia.it,"080 540 6934","080 540 5960",Servizio
"ANTONACCI GIOVANNI"," 080 5407843 - 0",,,,g.antonacci@regione.puglia.it,"Osservatorio infrastrutture e agglomerati","viale delle Magnolie, 6/8 - 70026 z.i. Modugno (Ba)","g.antonacci@regione.puglia.it  ",,"080 5407843 - 0",,"Posizione Organizzativa"
"ANTONACCI MARIA","080 540 4630",,,"080 540 3570",mp.antonacci@regione.puglia.it,"Programmazione Acquisti","Via Gentile, 52 - 70126 Bari",servizio.affarigenerali@regione.puglia.it,programmazione.acquisti.regione@pec.rupar.puglia.it,"080 5404251 - 080 543065","080 5409599",Servizio
"ANTONACCI NICOLA ANTONIO","080 540 3610",,,,n.a.antonacci@regione.puglia.it,"Bilancio e Ragioneria","Via Gentile, 52 - 70126 Bari",c.imperio@regione.puglia.it,servizio.bilancio.ragioneria@pec.rupar.puglia.it,"080 5403268",,Servizio
"ANTONACCI VITO MARINO","080 540 6254","080 540 6265",,,,"Controlli regolarità amministrativa","Lungomare N. Sauro, 33 - 70121 Bari",servizio.controlliamministrativi@regione.puglia.it,controlli.regolarita.amm@pec.rupar.puglia.it,"080 540 6271","080 540 6289",Servizio
"ANTONELLI ROSA","080 540 6767",,,"080 540 6689",r.antonelli@regione.puglia.it,"Reclutamento mobilità e contrattazione","via Celso Ulpiani, 10 - 70125  Bari",,ufficio.reclutamento.regione@pec.rupar.puglia.it,"080 540 2881","080 540 6689",Ufficio
"ANTONELLI ROSA","080 540 6767",,,"080 540 6689",r.antonelli@regione.puglia.it,Reclutamento,"via Celso Ulpiani 10 - 70125 Bari",,,,,"Alta Professionalità"
"ANTONICELLI ANTONELLO",0805404395,,,0805403969,a.antonicelli@regione.puglia.it,Ecologia,"Via delle Magnolie Z.I. - EX ENAIP - Modugno - Bari",settoreambiente@regione.puglia.it,servizio.ecologia@pec.rupar.puglia.it,"080 540 4316","080 540 6853",Servizio
"ANTONICELLI ANTONELLO",0805404395,,,0805403969,a.antonicelli@regione.puglia.it,"Politiche per la riqualificazione, la tutela e la sicurezza ambientale e per l’attuazione delle opere pubbliche","Via delle Magnolie, 8 - Zona Industriale (ex. Enaip) - 70056 Modugno (BA)",,direttore.areaambienteoperepubbliche.regione@pec.rupar.puglia.it,"080 5404316 ",,"Area di Coordinamento"
"ANZIVINO EMANUELE","0881 706 729",,,"0881 706 728",e.anzivino@regione.puglia.it,"Attuazione Politiche Forestali - Fg","via Spalato, 17 - 71100 Foggia",e.anzivino@regione.puglia.it,servizio.foreste.fg@pec.rupar.puglia.it,,,"Posizione Organizzativa"
"APICELLA TOMMASO",0805407758,,,0805407772,t.apicella@regione.puglia.it,"Datore di lavoro","Via delle Magnolie Z.I., Ex ENAIP - Modugno - Bari",,,"080 540 7752","080 540 6804",Ufficio
"APICELLA TOMMASO",0805407758,,,0805407772,t.apicella@regione.puglia.it,"Referente per le azioni regionali in materia di rischio sismico nelle costruzion","viale delle Magnolie, 6/8 - 70026 z.i. Modugno (Ba)",,,,,"Alta Professionalità"
"APICELLA TOMMASO",0805407758,,,0805407772,t.apicella@regione.puglia.it,"Direzione operativa lavori edili nuova sede unica assessorati regionali ","viale delle Magnolie, 6/8 - 70026 z.i. Modugno (Ba)",,,,,"Alta Professionalità"
"APRILE AMBROGIO","080 540 5916",,,,a.aprile@regione.puglia.it,"Riforma Fondiaria","Corso Sonnino, 177 - 70121 Bari",riforma.fondiaria@regione.puglia.it,servizio.riformafondiaria@pec.rupar.puglia.it,"080 540 5990 - 080 540 5925","080 540 5930",Servizio
"APRILE GIUSEPPE","080 540 6543",,,,g.aprile@regione.puglia.it,Mediterraneo,"Via Gobetti, 26 - 70125 Bari",servizio.mediterraneo@regione.puglia.it,servizio.mediterraneo@pec.rupar.puglia.it,"080 540 6557","080 540 6554",Servizio
"APRILE GIUSEPPE","080 540 6543",,,,g.aprile@regione.puglia.it,"Gestione finanziaria","via Gobetti, 26 - 70125 Bari",,,,,"Posizione Organizzativa"
"ARGENTIERI GIOVANNI","0831 544344",,,,g.argentieri@regione.puglia.it,"Provinciale Agricoltura di Brindisi","Via Tor Pisana, 120 - 72100 Brindisi"," f.coluccia@regione.puglia.it",upa.brindisi@pec.rupar.puglia.it,"0831 544321","0831 544800",Ufficio
"ARIENZO GIOACCHINO","080 540 3215",,,"080 540 3152",g.arienzo@regione.puglia.it,"Sistemi Informativi e Flussi Informativi","Via Gentile, 52 - 70126 Bari",,ufficiosifi.regione.puglia@pec.rupar.puglia.it,"080 540 3481","080 540 3419",Ufficio
"ARMENIO SUSANNA",0805404065,,,0805403441,s.armenio@regione.puglia.it,"Provveditorato ed Economato","Via Gentile, 52 - 70126 Bari",ge.berlingerio@regione.puglia.it,provveditoratoeconomato.bari@pec.rupar.puglia.it,"080 540 4038 - 080 540 4042 - 080 540 4069","080 540 4067",Servizio
"ARMENIO SUSANNA",0805404065,,,0805403441,s.armenio@regione.puglia.it,"Gestione Cassa centrale, coordinamento economi cassieri","viale Caduti di tutte le Guerre, 15 - 70126 Bari",,,,,"Alta Professionalità"
"ARMENISE NICOLA","080 540 2847",,,,n.armenise@regione.puglia.it,"Trattamento economico, di assistenza, previdenza e assicurativo del personale","Via Celso Ulpiani, 10 – 70125 Bari",,,"080 540 2803 - 080 540 2855","080 540 2805",Ufficio
"ARMENTANO ENRICO","080 540 526973",,,,e.armentano@regione.puglia.it,"Provinciale Agricoltura di Bari","Lungomare Nazario Sauro, 45/47 -  70121 Bari",l.dragone@regione.puglia.it,upa.bari@pec.rupar.puglia.it,"080 540 5130","080 540 9594",Ufficio
"ARMENTANO ENRICO","080 540 526973",,,,e.armentano@regione.puglia.it,"Osservatorio faunistico regionale","Via Gen. Palmiotti, 43 - Bitetto (BA)",,,"080 5406970",,"Posizione Organizzativa"
"ARMENTI CATERINA","080 540 7792",,,,,"Lavori Pubblici","Via delle Magnolie Z.I., Ex ENAIP - Modugno - Bari",servizio.lavoripubblici@regione.puglia.it,servizio.lavoripubblici@pec.rupar.puglia.it,"080 540 7789","080 540 7791",Servizio
"ARMIENTI DONATANTONIO",0805406924,,,0805406923,d.armienti@regione.puglia.it,"Incentivi alle Pmi e Grandi Imprese","Corso Sonnino, 177 - 70121 Bari",,"pofesrazione615.regione@pec,rupar.puglia.it","080 540 6934","080 540 5960",Ufficio
"ARNESANO RAFFAELE",,,,,r.arnesano@regione.puglia.it,"Contratti e gestione ricorsi","Via Corigliano, 1 - Z.I. 70123 Bari",,,"080 540 5422",,Ufficio
"ARPA MARIA","080 540 3648",,,"080 540 3648",m.arpa@regione.puglia.it,"Programmazione Acquisti","Via Gentile, 52 - 70126 Bari",servizio.affarigenerali@regione.puglia.it,programmazione.acquisti.regione@pec.rupar.puglia.it,"080 5404251 - 080 543065","080 5409599",Servizio
"ASTRO FRANCESCO","080 5403024 0831",,,"080 5403169   08",f.astro@regione.puglia.it,"Coord. Sez. Prov.li NN. GG. GG.PP Raccordo funzionale e organizzativo con il Servizio","viale Caduti di tutte le Guerre, 15 - 70126 Bari",,,,,"Posizione Organizzativa"
"AUGURIO ANTONIO","080 540 4369",,,"080 540 5691",a.augurio@regione.puglia.it,"Politiche per la Promozione del Territorio, dei Saperi e dei Talenti","Via P. Gobetti, 26 - 70125 Bari",area.territorio@regione.puglia.it,direttore.areaterritorio.regione@pec.rupar.puglia.it,"080 540 5615","080 540 5667","Area di Coordinamento"
"AUGURIO ANTONIO","080 540 4369",,,"080 540 5691",a.augurio@regione.puglia.it,"Segreteria Tecnico-Amministrativa","Via delle Magnolie, 6/8 - Z.I. - EX ENAIP - Modugno - Ba",a.augurio@regione.puglia.it,,"080 5404369 ","080 5404366","Alta Professionalità"