Anno di riferimento,ID_SR,denominazione,tipologia,categoria,totale_unita,totale_bagni,totale_letti,indirizzo,frazione,cap,codice_istat_comune,comune,provincia,latitudine,longitudine,telefono,fax,sitoweb,email,periodi,servizi_generali,servizi_camera,prezzo_alta_stagione_o_unica,prezzo_bassa_stagione,foto1,foto2,foto3,foto4,foto5
2020,15422,"""77""",Bed & breakfast,,1,1,2,VIA ALDO MORO  453,,70037,072038,RUVO DI PUGLIA,Bari,41.11625,16.49283,,,,,01/03/2020-25/11/2020,,Aria condizionata indipendente-Riscaldamento indipendente,,,,,,,
2020,12947,"""B&B AL CASTELLO""",Bed & breakfast,,2,1,8,VIA CONTE VAAZ  16,,70010,072039,SAMMICHELE DI BARI,Bari,40.8882622,16.948562,,,,,01/01/2020-31/01/2020#19/03/2020-10/11/2020,,,camera-quadrupla (-35),,,,,,
2020,13463,"""B&B LE FATE DEL SALENTO",Bed & breakfast,,4,4,11,VIA GARIBALDI  35,,73040,075050,MORCIANO DI LEUCA,Lecce,39.8435,18.30824,0833/743677,,,info@beblefatedelsalento.it,07/04/2020-31/12/2020,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv satellitare-Frigobar,,,,,,,
2020,19032,"""CA MARANTO""",Bed & breakfast,,2,2,5,VIALE ALDO MORO  137,,70043,072030,MONOPOLI,Bari,40.94068,17.3057149,3292413076,,,aperricci@libero.it,01/01/2020-10/01/2020#18/03/2020-31/10/2020#01/12/2020-31/12/2020,Reception 24h-Deposito bagagli-Bagno privato-Sala lettura-Parco / Giardino-Somministrazione bevande,Tv satellitare-Frigobar-Riscaldamento-Aria condizionata indipendente-Riscaldamento indipendente,,,,,,,
2020,17313,"""CASA FELICE 2""",Affittacamere,,2,2,6,CORSO UMBERTO I  116,,74123,073027,TARANTO,Taranto,40.47216,17.24439,3939016796,,www.casafelicetaranto.it,info@casafelicetaranto.it,01/01/2020-01/12/2020,,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura,,,,,,,
2020,20810,"""CERTE NOTTI""",Affittacamere,,2,1,4,VIA  REGGIO CALABRIA  1,,74121,073027,TARANTO,Taranto,40.4655419,17.265202,,,,,01/01/2020-31/12/2020,,Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente,camera-doppia (-120)#camera-doppia (-120)#camera-doppia (-120),,,,,,
2020,14101,"""DIMORA IL SOLE AL SUD""DI CECCHINI NICOLA GIUSEPPE",Case e appartamenti vacanza,,8,8,8,,,,072036,PUTIGNANO,Bari,40.8549612,17.1218023,,,www.ilsoleasud.it,info@ilsoleasud.it,,,,,,,,,,
2020,16812,"""DOMUS TARANTO""",Affittacamere,,6,4,18,VIA CESARE BATTISTI  180,,74121,073027,TARANTO,Taranto,40.4663371,17.2613116,3935350091,,bbdomustaranto.com,bbdomustaranto@gmail.com,01/01/2020-31/12/2020,Ascensore-Deposito bagagli-Reception 24h,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Idromassaggio-Riscaldamento-Insonorizzazione,camera-doppia-2 (-50)#camera-quadrupla-bagno (-100)#camera-quadrupla-bagno-2 (-120)#camera-tripla (-75)#camera-tripla-2 (-75),,,,,,
2020,17714,"""DUCA 70""",Affittacamere,,2,2,7,VIA DUCA DI GENOVA  70,,74123,073027,TARANTO,Taranto,40.46842,17.24604,3346683679,,www.ducasettanta.com,info@ducasettanta.com,01/01/2020-31/12/2020,Deposito bagagli-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura,,,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto5
2020,17349,"""IL GALEONE""",Bed & breakfast,,5,5,12,LITORANEA SALENTINA  22010,,74122,073027,TARANTO,Taranto,40.3649195,17.319363,,,,,01/01/2020-31/12/2020,Reception 24h-Bagno privato-Sala Tv-Sala lettura-Parco / Giardino-Camere / struttura per ospiti disabili,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento,,,,,,,
2020,17731,"""LA FONTANA CASE PER VACANZA DI FRANCESCO CARRIERI",Case e appartamenti vacanza,,4,4,20,VIALE DEL POSTO  29,,74026,073022,PULSANO,Taranto,40.35997,17.3521,,,,leucci.lu@libero.it,01/01/2020-31/12/2020,,Aria condizionata indipendente-Tv-Telefono-Angolo cottura,,,,,,,
2020,19234,"""LI TARICI""",Bed & breakfast,,2,2,3,VIA PISANELLI  87,,74020,073014,MARUGGIO,Taranto,40.31813,17.57029,3349157037,,,litaricibb@gmail.com,09/04/2020-31/12/2020,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia (-100)#camera-singola (-100)#camera-doppia (-100)#camera-singola (-100)#camera-doppia (-100)#camera-singola (-100),,,,,,
2020,17348,"""NONNA MARIA""",Affittacamere,,4,4,14,VIA C. BATTISTI  10,,74121,073027,TARANTO,Taranto,40.46647,17.26061,3400628405,,,info@bedandbreakfastnonnamaria.it,01/01/2020-31/12/2020,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Riscaldamento indipendente,,,,,,,
2020,18808,"""PIETRA DI LUNA A...MARE""",Affittacamere,,3,1,4,VIA SANTA CATERINA  69,,70044,072035,POLIGNANO A MARE,Bari,41.0001366,17.2007754,,,,,01/01/2020-31/12/2020,Bagno privato-Sala Tv,Riscaldamento indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia (-240)#camera-singola (-160)#camera-singola-bagno (-180),,,,,,
2020,2115,"""S.MARIA DEGLI ANGELI""",Bed & breakfast,,5,6,9,VIA KENNEDY   7,,73014,075031,GALLIPOLI,Lecce,40.05532,17.99283,0833266823,,,istitutosantamaria@live.it,01/06/2020-30/09/2020,,Nessuno,camera-doppia-bagno-persona (-45)#camera-singola-bagno-persona (-45)#camera-doppia-bagno-persona (-45)#camera-singola-bagno-persona (-45)#camera-doppia-bagno-persona (-45)#camera-singola-bagno-persona (-45),,,,,,
2020,18898,"""SGUARDO SUL DUOMO""",Affittacamere,,4,2,9,VIA DUOMO  176,,74123,073027,TARANTO,Taranto,40.47553,17.22993,,,,giammatrix@gmail.com,01/01/2020-31/12/2020,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv,,,,,,,
2020,18838,"""SOTTACASTIEDDU""",Case e appartamenti vacanza,,6,6,17,VIA CRISPI  36,,74020,073001,AVETRANA,Taranto,40.3492,17.72471,3472418595,,,info@sottacastieddu.it,01/05/2020-30/09/2020,Camere / struttura per ospiti disabili,Riscaldamento-Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente-Tv satellitare,ua-bilocale-due-sett (-1725)#ua-monolocale-due-sett (-1200)#ua-plurilocale-sett (-910)#ua-bilocale-due-sett (-1725)#ua-monolocale-due-sett (-1200)#ua-plurilocale-sett (-910)#ua-bilocale-due-sett (-1725)#ua-monolocale-due-sett (-1200)#ua-plurilocale-sett (-910),,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto5
2020,20770,"""VILLA ADA TRULLI&LUXURY ACCOMODATIONS""",Bed & breakfast,,1,1,1,VIA PARETONE  62,,74015,073013,MARTINA FRANCA,Taranto,40.68906,17.36205,,,,,01/01/2020-31/12/2020,,Angolo cottura-Insonorizzazione-Riscaldamento centralizzato-Tv-Idromassaggio-Riscaldamento indipendente,,,,,,,
2020,18809,"""VILLA BARNABA"" COUNTRY HOUSE E POOL",Bed & breakfast,,1,1,4,via pozzo vivo  1601/C,,70044,072035,POLIGNANO A MARE,Bari,40.9845672,17.2377689,,,,villabarnaba@gmail.com,10/03/2020-30/11/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Riscaldamento-Angolo cottura,,,,,,,
2020,17875,"""VILLA MARCHESI MASSERIA""",Affittacamere,,3,2,10,VIA NARCISI  2,,74122,073027,TARANTO,Taranto,40.4062961,17.2517368,,,,,08/06/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Idromassaggio-Riscaldamento-Telefono-Angolo cottura,,,,,,,
2020,17285,"""WELCOME""",Affittacamere,,3,3,8,VIA PAPA GIOVANNI XXIII  21,,70044,072035,POLIGNANO A MARE,Bari,40.99196,17.22018,,,,,01/01/2020-31/12/2020,Reception 24h-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura,camera-doppia-bagno-2 (-200)#camera-quadrupla-bagno (-200)#camera-tripla-bagno (-220),,,,,,
2020,22049,10 CATALANI ROOMS,Bed & breakfast,,2,2,4,VIA PICCINNI  10,,73010,075097,PORTO CESAREO,Lecce,,,,,,,09/07/2020-31/12/2020,Camere / struttura per ospiti disabili-Cucina in uso comune-Cassaforte / cassette di sicurezza-Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-125),,,,,,
2020,16645,100 METRI DAL MARE,Bed & breakfast,,3,3,7,VIA F. PETRARCA  21,,73014,075031,GALLIPOLI,Lecce,40.04993,18.00399,3402867909,,www.100metridalmare.com,info@100metridalmare.com,01/01/2020-09/01/2020#10/02/2020-10/03/2020#15/04/2020-07/11/2020#08/12/2020-31/12/2020,Ascensore,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento,camera-doppia-bagno (-110)#camera-tripla-bagno (-120),,,,,,
2020,20131,106 MAISON DE CHARME,Bed & breakfast,,4,4,8,VIA DI VAGNO  106,,70042,072028,MOLA DI BARI,Bari,41.05972,17.09396,,,,,01/01/2020-31/12/2020,,,camera-doppia-bagno (-150)#doppia-uso-singola-bagno (-120)#supplemento-vista-panoramica (-150),,,,,,
2020,21247,106 MAISON DE CHARME,Bed & breakfast,,4,5,10,VIA GIUSEPPE DI VAGNO  106,,70042,072028,MOLA DI BARI,Bari,,,,,,,01/01/2020-31/12/2020,Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-200)#camera-quadrupla-bagno (-300)#supplemento-vista-panoramica (-10)#camera-doppia-bagno (-200)#camera-quadrupla-bagno (-300)#supplemento-vista-panoramica (-10)#camera-doppia-bagno (-200)#camera-quadrupla-bagno (-300)#supplemento-vista-panoramica (-10),,,,,,
2020,22050,11 CATALANI ROOMS,Bed & breakfast,,2,2,4,VIA CATALANI  11,,73010,075097,PORTO CESAREO,Lecce,,,,,,,09/07/2020-31/12/2020,Deposito bagagli-Cassaforte / cassette di sicurezza-Cucina in uso comune-Camere / struttura per ospiti disabili,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-125),,,,,,
2020,19445,1562 LA CASETTA NEL BORGO,Bed & breakfast,,1,1,4,VIA CLAUSTRO ORESTE  4,,70022,072004,ALTAMURA,Bari,,,,,,,01/03/2020-30/08/2020#01/12/2020-31/12/2020,,Aria condizionata indipendente-Frigobar-Tv-Riscaldamento,camera-quadrupla-bagno (-200)#camera-quadrupla-bagno (-200),,,,,,
2020,17515,19 RESORT GARIBALDI HOTEL,Residenze tur. alberghiere,4 stelle,74,3,302,VIA BORSELLINO  s.n.,,73020,075072,SANTA CESAREA TERME,Lecce,40.0346385,18.448221,0836949764,,www.19resort.it,19resort@garibaldihotels.it,20/05/2020-10/09/2020,Ascensore-Bar-Quotidiani,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono,,,,,,,
2020,18236,1910 BEB,Bed & breakfast,,1,1,2,VIA GIUSEPPE BOZZI  39,,70121,072006,BARI,Bari,41.12264,16.87458,,,,,01/01/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Tv satellitare-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-150),,,,,,
2020,13395,19VENTI,Bed & breakfast,,3,3,6,VIA IMPERATORE ADRIANO  20,,73100,075035,LECCE,Lecce,40.35545,18.1777,0832-242096,,,info@capocciabb.it,01/01/2020-09/01/2020#26/03/2020-13/11/2020#04/12/2020-31/12/2020,Cassaforte / cassette di sicurezza-Bagno privato-Sala Tv-Parco / Giardino-Somministrazione bevande,Aria condizionata centralizzata-Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono,,,,,,,
2020,5887,2 MAGGIO,Alberghi,3 stelle,18,18,41,VIA VICINALE DELLA DIFESA  -,SAN GIOVANNI ROTONDO,71013,071046,SAN GIOVANNI ROTONDO,Foggia,41.70485999,15.70025,0882457853,0882457853,www.hotelrosamarina.it,info@hotelrosamarina.it,01/01/2020-31/12/2020,Ascensore-Bar-Camere / struttura per ospiti disabili,Aria condizionata centralizzata-Rscaldamento centralizzato-Tv-Riscaldamento-Telefono-Frigobar,,,https://www.agenziapugliapromozione.it/portal/documents/ddl/950729/fileFoto1,,,,
2020,14988,2 STAR LUXURY ROOM,Bed & breakfast,,2,2,6,CORSO GARIBALDI  47,,76121,110002,BARLETTA,Barletta-Andria-Trani,41.31826,16.28045,328/9003400,0883333029,,studiofucci@virgilio.it,01/01/2020-06/01/2020#14/02/2020-01/03/2020#01/04/2020-02/11/2020#01/12/2020-31/12/2020,Bagno privato,Riscaldamento indipendente-Tv satellitare-Aria condizionata indipendente-Frigobar-Riscaldamento,camera-tripla-bagno (-120),,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto5
2020,18937,20.09,Bed & breakfast,,2,2,4,VIA XX SETTEMBRE  15,,72100,074001,BRINDISI,Brindisi,40.63703,17.94255,,,,,16/02/2020-23/02/2020#09/03/2020-15/10/2020#01/11/2020-10/11/2020#01/12/2020-31/12/2020,Bagno privato-Somministrazione bevande,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Frigobar,camera-doppia-bagno (-100),,,,,,
2020,18215,200 ROOMS & TERRACE,Bed & breakfast,,4,4,9,VIA BEATA ELIA DI SAN CLEMENTE  200,,70122,072006,BARI,Bari,41.11957,16.86585,,,,200roomsandterrace@gmail.com,01/01/2020-30/11/2020#01/12/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Riscaldamento,,,,,,,
2020,20655,21MQ SUITE HOME,Case e appartamenti vacanza,,4,4,10,VIA N. TOMMASEO   5,,72017,074012,OSTUNI,Brindisi,,,,,,,01/01/2020-31/12/2020,Cassaforte / cassette di sicurezza-Reception 24h,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv satellitare-Tv-Idromassaggio-Riscaldamento-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza,,,,,,,
2020,17197,28 OSTUNI,Bed & breakfast,,1,1,1,VIA bruno buozzi  28,br,72017,074012,OSTUNI,Brindisi,40.731226,17.5741486,3402658631,,,minie68@live.it,01/01/2020-15/01/2020#25/03/2020-31/10/2020#01/12/2020-31/12/2020,,,camera-singola-bagno-persona (-120)#camera-singola-bagno-persona (-120),,,,,,
2020,21096,29 APARTMENTS,Affittacamere,,4,4,16,VIA PRIMALDO  29,,73028,075057,OTRANTO,Lecce,,,,,,,01/01/2020-31/12/2020,Camere / struttura per ospiti disabili,Angolo cottura-Aria condizionata indipendente-Riscaldamento-Tv-Tv satellitare,camera-doppia-bagno (-115),,,,,,
2020,21342,29 APARTMENTS,Case e appartamenti vacanza,,5,5,20,VIA A. PRIMALDO  29,,73028,075057,OTRANTO,Lecce,,,,,,,01/01/2020-31/12/2020,,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Tv satellitare-Riscaldamento-Riscaldamento indipendente-Insonorizzazione,supplemento-pulizia-extra (-10)#ua-bilocale-due-sett (-3400)#ua-bilocale-mese (-6800)#ua-bilocale-sett (-1650)#ua-plurilocale-due-sett (-4820)#ua-plurilocale-mese (-9640)#ua-plurilocale-sett (-2250)#supplemento-pulizia-extra (-10)#ua-bilocale-due-sett (-3400)#ua-bilocale-mese (-6800)#ua-bilocale-sett (-1650)#ua-plurilocale-due-sett (-4820)#ua-plurilocale-mese (-9640)#ua-plurilocale-sett (-2250),,,,,,
2020,14828,29MQ,Affittacamere,,1,1,2,VIA ABIGNENTE  82,,72029,074020,VILLA CASTELLI,Brindisi,40.58044,17.47536,3384358648,,www.29mq.it,aloisabella.ia@gmail.com,01/01/2020-31/12/2020,Reception 24h-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-80),,,,,,
2020,18955,3 ARCHI,Bed & breakfast,,1,1,4,PIAZZA TOMASELLI   3,,76125,110009,TRANI,Barletta-Andria-Trani,41.2776897,16.4184818,3470346371,,www.3architrani.it,3architrani@libero.it,01/01/2020-15/01/2020#13/03/2020-30/09/2020#25/10/2020-15/11/2020#01/12/2020-31/12/2020,Deposito bagagli-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Insonorizzazione-Frigobar-Riscaldamento,camera-quadrupla-bagno (-240)#camera-quadrupla-bagno (-240),,,,,,
2020,20379,30  MOGGE,Alloggi agrituristici,,5,5,10,Via Fabio Filzi 21/c  s.n.,,73100,075051,MURO LECCESE,Lecce,,,,,,,18/07/2020-06/09/2020,Deposito bagagli-Reception 24h,Aria condizionata indipendente,camera-doppia-bagno (-130),,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto3,,
2020,22307,3G BAROQUE APARTMENTS,Case e appartamenti vacanza,,5,6,18,VIA LEUCA  72,,73199,075035,LECCE,Lecce,,,,,,,01/01/2020-31/12/2020,Ascensore-Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,supplemento-pulizia-bilocale (-30)#supplemento-pulizia-plurilocale (-30)#ua-bilocale-sett (-630)#ua-plurilocale-sett (-770)#supplemento-pulizia-bilocale (-30)#supplemento-pulizia-plurilocale (-30)#ua-bilocale-sett (-630)#ua-plurilocale-sett (-770)#supplemento-pulizia-bilocale (-30)#supplemento-pulizia-plurilocale (-30)#ua-bilocale-sett (-630)#ua-plurilocale-sett (-770),,,,,,
2020,19640,4 B DI ELENA BELFIORE,Bed & breakfast,,3,2,6,VIA NAZIONALE DEI TRULLI  108/L,,72015,074007,FASANO,Brindisi,40.83291,17.35863,3286677600,,bb4b.it,4b.bandb@gmail.com,01/01/2020-31/12/2020,Cassaforte / cassette di sicurezza-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar,camera-doppia (-105)#camera-doppia-bagno (-135)#camera-doppia (-105)#camera-doppia-bagno (-135),,,,,,
2020,13959,4 CAMERE A TRANI,Affittacamere,,4,4,10,PIAZZA TOMASELLI   13,,76125,110009,TRANI,Barletta-Andria-Trani,41.27753,16.41862,340 5315926,,www.4camereatrani.it,info@4camereatrani.it,01/01/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Frigobar,camera-doppia-bagno (-80)#camera-tripla-bagno (-80)#supplemento-posto-letto-agg (-15),,,,,,
2020,20386,402-403,Case e appartamenti vacanza,,2,2,4,VIA CATONA  s.n.,,73028,075057,OTRANTO,Lecce,40.14509,18.48782,,,,,01/01/2020-31/12/2020,animali,Angolo cottura-Aria condizionata indipendente-Tv,supplemento-cambio-biancheria (-50)#supplemento-pulizia-bilocale (-60)#supplemento-pulizia-extra (-80)#supplemento-pulizia-monolocale (-55)#ua-bilocale-sett (-2000)#ua-monolocale-sett (-1500),,https://www.agenziapugliapromozione.it/portal/documents/ddl/4269672/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/4269672/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/4269672/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/4269672/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/4269672/fileFoto5
2020,17034,42 ZANARDELLI B&B,Bed & breakfast,,2,2,6,VIA ZANARDELLI   42,,76125,110009,TRANI,Barletta-Andria-Trani,41.2771989,16.4197048,,,,,01/01/2020-06/01/2020#13/03/2020-31/10/2020#01/12/2020-31/12/2020,,,camera-tripla-bagno (-120),,,,,,
2020,15719,62 MARINAI,Bed & breakfast,,2,2,7,Piazzetta 62 Marinai  16/17,,70122,072006,BARI,Bari,41.13102,16.86968,3337708865,,www.62marinai.it,62marinai@gmail.com,07/03/2020-31/10/2020#01/12/2020-31/12/2020,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv-Riscaldamento,camera-quadrupla-bagno (-120)#camera-tripla-bagno (-105),,,,,,
2020,20136,7 CONTRADE,Affittacamere,,3,3,7,VIA LAMA  130,Lama,74122,073027,TARANTO,Taranto,40.40443,17.25406,,,,,01/01/2020-31/12/2020,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-75)#camera-singola-bagno (-45)#camera-tripla-bagno (-90)#doppia-uso-singola-bagno (-55)#supplemento-posto-letto-agg (-15),,,,,,
2020,13568,8 PIU HOTEL,Alberghi,4 stelle,84,84,180,VIALE DEL RISORGIMENTO  -,,73100,075035,LECCE,Lecce,40.36548,18.15981,0832-306686,0832241981,www.8piuhotel.com,infolecce@8piuhotel.com,01/01/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Riscaldamento-Telefono,camera-doppia-bagno (-399)#doppia-uso-singola-bagno (-399)#jr-suite-bagno (-499),,,,,,
2020,20714,A 2 PASSI DA,Bed & breakfast,,6,6,12,V.LE XXIV MAGGIO  98,Foggia,71121,071024,FOGGIA,Foggia,41.46474,15.5552,,,,,01/01/2020-31/12/2020,,,camera-doppia-bagno (-350),,,,,,
2020,16086,A 2 PASSI DAL MARE - CASA PER VACANZE,Case e appartamenti vacanza,,3,3,12,VIA MARE ADRIATICO  53,Marina di Ginosa,74025,073007,GINOSA,Taranto,40.4181028,16.879595999999992,3334873349,0998294755,www.a2passidalmare.ue,info@a2passidalmare.eu,04/04/2020-27/09/2020,Cassaforte / cassette di sicurezza-Bagno privato,Angolo cottura-Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar,asciugamani (-4)#lenzuola (-8)#supplemento-cambio-biancheria (-12)#supplemento-pulizia-extra (-40)#supplemento-pulizia-plurilocale (-40)#ua-plurilocale-sett (-875),,,,,,
2020,16085,A 2 PASSI DAL MARE B&B,Bed & breakfast,,5,5,13,VIA MARE ADRIATICO  53,Marina di Ginosa,74025,073007,GINOSA,Taranto,40.4181028,16.879595999999992,3334873349,0998294755,www.a2passidalmare.ue,info@a2passidalmare.eu,28/03/2020-03/05/2020#29/05/2020-04/10/2020#19/12/2020-31/12/2020,Cassaforte / cassette di sicurezza-Bagno privato,Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Angolo cottura,camera-doppia-bagno (-85)#camera-quadrupla-bagno (-135)#camera-tripla-bagno (-115),,,,,,
2020,13965,A 2 PASSI DAL PIZZO,Alberghi,3 stelle,21,21,51,STRADA PROV.LE 215 - KM. 1   -,,73015,075031,GALLIPOLI,Lecce,39.97613,18.0146,347 4172155,,,marcuccifra@gmail.com,01/06/2020-30/09/2020,Bar-Punto ristoro-Cassaforte / cassette di sicurezza-Parcheggio Coperto / Scoperto-Accesso animali piccola taglia-Camere / struttura per ospiti disabili,Aria condizionata indipendente-Cassafforte / cassetta di sicurezza-Tv-Frigobar-Telefono-Angolo cottura,,,https://www.agenziapugliapromozione.it/portal/documents/ddl/911273/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/911273/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/911273/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/911273/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/911273/fileFoto5
2020,11761,A ABACA,Bed & breakfast,,3,3,6,VIA FELICE CAVALLOTTI   19,,73100,075035,LECCE,Lecce,40.35397,18.17662,3387200435,,http://www.abaca-bb.it/,fernandamoruso@gmail.com,01/01/2020-10/01/2020#07/03/2020-01/10/2020#02/12/2020-31/12/2020,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar,camera-doppia-bagno (-240)#camera-doppia-bagno-persona (-120),,,,,,
2020,20161,A CASA DA LISA,Bed & breakfast,,2,2,4,STRADA VECCHIA CASAMASSIMA   10H,,70010,072047,TURI,Bari,40.918,17.01393,,,,,01/01/2020-15/01/2020#09/03/2020-03/11/2020#18/12/2020-31/12/2020,,,camera-doppia-bagno (-100),,,,,,