ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160114,2021,17-21 MAGGIO 2021,1,"Prima Visita cardiologica",89.7,652,511,185,41,127,72,199,183
160114,2021,17-21 MAGGIO 2021,2,"Prima Visita chirurgia vascolare",89.7,93,71,23,14,19,7,29,14
160114,2021,17-21 MAGGIO 2021,3,"Prima Visita endocrinologica",89.7,383,289,96,18,75,14,118,99
160114,2021,17-21 MAGGIO 2021,4,"Prima Visita neurologica",89.13,346,267,92,26,70,32,105,91
160114,2021,17-21 MAGGIO 2021,5,"Prima Visita oculistica",95.02,702,490,98,56,104,44,288,270
160114,2021,17-21 MAGGIO 2021,6,"Prima Visita ortopedica",89.7,506,372,131,37,93,36,148,144
160114,2021,17-21 MAGGIO 2021,7,"Prima Visita ginecologica",89.26,200,132,28,19,31,21,73,73
160114,2021,17-21 MAGGIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,756,500,99,56,119,84,282,282
160114,2021,17-21 MAGGIO 2021,9,"Prima Visita urologica",89.7,263,162,51,19,37,22,74,73
160114,2021,17-21 MAGGIO 2021,10,"Prima Visita dermatologica",89.7,567,395,101,28,133,27,161,155
160114,2021,17-21 MAGGIO 2021,11,"Prima Visita fisiatrica",89.7,663,581,131,119,163,163,287,287
160114,2021,17-21 MAGGIO 2021,12,"Prima Visita gastroenterologica",89.7,149,111,36,5,30,8,45,45
160114,2021,17-21 MAGGIO 2021,13,"Prima Visita oncologica",89.7,97,80,31,31,9,9,40,40
160114,2021,17-21 MAGGIO 2021,14,"Prima Visita pneumologica",89.7,306,224,61,29,76,37,87,86
160114,2021,17-21 MAGGIO 2021,15,"Mammografia bilaterale",87.37.1,611,401,46,27,73,69,282,207
160114,2021,17-21 MAGGIO 2021,16,"Mammografia monolaterale",87.37.2,25,7,3,1,,,4,1
160114,2021,17-21 MAGGIO 2021,17,"TC del Torace",87.41,209,174,63,12,50,43,61,57
160114,2021,17-21 MAGGIO 2021,18,"TC del Torace senza e con MDC",87.41.1,234,174,73,18,42,26,59,54
160114,2021,17-21 MAGGIO 2021,19,"TC dell�addome superiore",88.01.1,1,1,1,,,,,
160114,2021,17-21 MAGGIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,51,44,14,1,15,10,15,15
160114,2021,17-21 MAGGIO 2021,21,"TC dell�addome inferiore",88.01.3,4,3,1,,,,2,2
160114,2021,17-21 MAGGIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,50,41,13,1,14,8,14,14
160114,2021,17-21 MAGGIO 2021,23,"TC dell�addome completo",88.01.5,43,36,11,2,14,11,11,11
160114,2021,17-21 MAGGIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,206,151,65,20,34,22,52,48
160114,2021,17-21 MAGGIO 2021,25,"TC Cranio - encefalo",87.03,70,63,22,2,18,14,23,23
160114,2021,17-21 MAGGIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,117,84,37,9,20,14,27,26
160114,2021,17-21 MAGGIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,10,8,4,,2,2,2,2
160114,2021,17-21 MAGGIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,4,3,2,,1,1,,
160114,2021,17-21 MAGGIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,16,13,7,3,3,3,3,3
160114,2021,17-21 MAGGIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,2,2,1,,1,1,,
160114,2021,17-21 MAGGIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160114,2021,17-21 MAGGIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,2,,,,,,,
160114,2021,17-21 MAGGIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,6,5,3,,1,,1,1
160114,2021,17-21 MAGGIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,57,47,14,4,11,8,22,13
160114,2021,17-21 MAGGIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,120,91,35,15,19,9,37,22
160114,2021,17-21 MAGGIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,11,9,2,1,2,,5,4
160114,2021,17-21 MAGGIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,58,49,17,,17,8,15,13
160114,2021,17-21 MAGGIO 2021,38,"RM della colonna in toto",88.93,6,5,2,,,,3,2
160114,2021,17-21 MAGGIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,2,1,1,1,,,,
160114,2021,17-21 MAGGIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,405,322,62,17,96,78,164,127
160114,2021,17-21 MAGGIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,218,158,37,33,49,44,72,71
160114,2021,17-21 MAGGIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,289,262,47,10,96,76,119,83
160114,2021,17-21 MAGGIO 2021,43,"Ecografia dell�addome superiore",88.74.1,279,232,52,14,58,49,122,104
160114,2021,17-21 MAGGIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,110,77,21,5,16,13,40,35
160114,2021,17-21 MAGGIO 2021,45,"Ecografia dell�addome completo",88.76.1,606,482,150,37,113,85,219,192
160114,2021,17-21 MAGGIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,719,479,59,35,95,91,325,246
160114,2021,17-21 MAGGIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,4,4,2,1,,,2,2
160114,2021,17-21 MAGGIO 2021,48,"Ecografia ostetrica",88.78,80,66,6,2,14,12,46,46
160114,2021,17-21 MAGGIO 2021,49,"Ecografia ginecologica",88.78.2,52,41,9,3,13,12,19,19
160114,2021,17-21 MAGGIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,231,214,78,16,59,37,77,51
160114,2021,17-21 MAGGIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,207,158,34,15,40,17,84,59
160114,2021,17-21 MAGGIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,1,1,,,,,1,1
160114,2021,17-21 MAGGIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,2,2,1,,,,1,1
160114,2021,17-21 MAGGIO 2021,54,"Esofagogastroduodenoscopia",45.13,136,108,28,5,45,24,35,34
160114,2021,17-21 MAGGIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,86,66,18,11,18,9,30,26
160114,2021,17-21 MAGGIO 2021,56,"Elettrocardiogramma",89.52,925,737,238,78,178,155,321,306
160114,2021,17-21 MAGGIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,111,100,37,2,30,8,33,11
160114,2021,17-21 MAGGIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,37,31,6,2,10,5,15,14
160114,2021,17-21 MAGGIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160114,2021,17-21 MAGGIO 2021,60,"Esame audiometrico tonale",95.41.1,214,158,25,21,34,31,99,99
160114,2021,17-21 MAGGIO 2021,61,"Spirometria semplice",89.37.1,191,172,29,5,36,24,107,107
160114,2021,17-21 MAGGIO 2021,62,"Spirometria globale",89.37.2,72,66,21,8,27,22,18,17
160114,2021,17-21 MAGGIO 2021,63,"Fotografia del fundus",95.11,3,3,,,,,3,2
160114,2021,17-21 MAGGIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,141,128,23,,39,37,66,66
160114,2021,17-21 MAGGIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,110,98,23,2,33,31,42,42
160114,2021,17-21 MAGGIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,27,24,7,,7,6,10,10
160114,2021,17-21 MAGGIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160114,2021,17-21 MAGGIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160114,2021,17-21 MAGGIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160113,2021,17-21 MAGGIO 2021,1,"Prima Visita cardiologica",89.7,294,219,98,22,86,34,35,25
160113,2021,17-21 MAGGIO 2021,2,"Prima Visita chirurgia vascolare",89.7,17,12,5,4,3,2,4,4
160113,2021,17-21 MAGGIO 2021,3,"Prima Visita endocrinologica",89.7,160,113,59,10,36,3,18,10
160113,2021,17-21 MAGGIO 2021,4,"Prima Visita neurologica",89.13,182,159,63,22,48,14,48,48
160113,2021,17-21 MAGGIO 2021,5,"Prima Visita oculistica",95.02,125,117,54,8,57,10,6,6
160113,2021,17-21 MAGGIO 2021,6,"Prima Visita ortopedica",89.7,200,168,71,3,84,7,13,13
160113,2021,17-21 MAGGIO 2021,7,"Prima Visita ginecologica",89.26,57,39,14,2,17,5,8,8
160113,2021,17-21 MAGGIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,217,189,61,12,71,28,57,57
160113,2021,17-21 MAGGIO 2021,9,"Prima Visita urologica",89.7,66,57,18,,27,2,12,12
160113,2021,17-21 MAGGIO 2021,10,"Prima Visita dermatologica",89.7,326,254,65,25,101,100,88,88
160113,2021,17-21 MAGGIO 2021,11,"Prima Visita fisiatrica",89.7,249,171,20,19,66,66,85,85
160113,2021,17-21 MAGGIO 2021,12,"Prima Visita gastroenterologica",89.7,57,37,19,18,13,5,5,2
160113,2021,17-21 MAGGIO 2021,13,"Prima Visita oncologica",89.7,19,14,7,6,2,2,5,5
160113,2021,17-21 MAGGIO 2021,14,"Prima Visita pneumologica",89.7,183,144,58,3,39,20,47,47
160113,2021,17-21 MAGGIO 2021,15,"Mammografia bilaterale",87.37.1,62,56,16,5,22,20,18,18
160113,2021,17-21 MAGGIO 2021,16,"Mammografia monolaterale",87.37.2,3,3,2,1,,,1,1
160113,2021,17-21 MAGGIO 2021,17,"TC del Torace",87.41,68,61,29,3,27,5,5,4
160113,2021,17-21 MAGGIO 2021,18,"TC del Torace senza e con MDC",87.41.1,42,32,15,3,15,3,2,2
160113,2021,17-21 MAGGIO 2021,19,"TC dell�addome superiore",88.01.1,1,1,,,1,1,,
160113,2021,17-21 MAGGIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,6,4,1,1,3,1,,
160113,2021,17-21 MAGGIO 2021,21,"TC dell�addome inferiore",88.01.3,2,2,1,,,,1,1
160113,2021,17-21 MAGGIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,8,8,3,2,5,2,,
160113,2021,17-21 MAGGIO 2021,23,"TC dell�addome completo",88.01.5,12,10,7,2,1,1,2,2
160113,2021,17-21 MAGGIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,48,34,20,6,11,,3,3
160113,2021,17-21 MAGGIO 2021,25,"TC Cranio - encefalo",87.03,29,20,10,3,7,7,3,3
160113,2021,17-21 MAGGIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,23,17,9,2,7,2,1,
160113,2021,17-21 MAGGIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,9,8,6,,2,2,,
160113,2021,17-21 MAGGIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,1,1,1,,,,,
160113,2021,17-21 MAGGIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,2,2,1,,1,1,,
160113,2021,17-21 MAGGIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160113,2021,17-21 MAGGIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160113,2021,17-21 MAGGIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,,,,,,,,
160113,2021,17-21 MAGGIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,1,1,,,,,1,1
160113,2021,17-21 MAGGIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,27,25,16,3,7,2,2,2
160113,2021,17-21 MAGGIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,25,21,13,3,7,,1,1
160113,2021,17-21 MAGGIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,,,,,,,,
160113,2021,17-21 MAGGIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,9,7,5,3,2,2,,
160113,2021,17-21 MAGGIO 2021,38,"RM della colonna in toto",88.93,,,,,,,,
160113,2021,17-21 MAGGIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160113,2021,17-21 MAGGIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,139,113,38,6,44,37,31,27
160113,2021,17-21 MAGGIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,43,39,11,,19,7,9,6
160113,2021,17-21 MAGGIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,98,91,21,4,47,8,23,1
160113,2021,17-21 MAGGIO 2021,43,"Ecografia dell�addome superiore",88.74.1,87,61,15,7,24,24,22,22
160113,2021,17-21 MAGGIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,25,18,8,2,4,4,6,6
160113,2021,17-21 MAGGIO 2021,45,"Ecografia dell�addome completo",88.76.1,218,146,56,28,51,50,39,38
160113,2021,17-21 MAGGIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,67,62,24,8,21,14,17,17
160113,2021,17-21 MAGGIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,2,2,1,,1,,,
160113,2021,17-21 MAGGIO 2021,48,"Ecografia ostetrica",88.78,38,33,4,3,14,14,15,15
160113,2021,17-21 MAGGIO 2021,49,"Ecografia ginecologica",88.78.2,16,12,6,1,6,2,,
160113,2021,17-21 MAGGIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,93,89,24,,50,6,15,2
160113,2021,17-21 MAGGIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,50,44,21,7,15,3,8,8
160113,2021,17-21 MAGGIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,7,7,,,,,7,7
160113,2021,17-21 MAGGIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160113,2021,17-21 MAGGIO 2021,54,"Esofagogastroduodenoscopia",45.13,43,39,24,7,11,2,4,4
160113,2021,17-21 MAGGIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,34,30,14,3,14,1,2,2
160113,2021,17-21 MAGGIO 2021,56,"Elettrocardiogramma",89.52,335,250,104,31,102,59,44,35
160113,2021,17-21 MAGGIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,40,37,10,2,21,5,6,
160113,2021,17-21 MAGGIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,13,12,8,6,,,4,4
160113,2021,17-21 MAGGIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160113,2021,17-21 MAGGIO 2021,60,"Esame audiometrico tonale",95.41.1,82,63,10,10,18,17,35,35
160113,2021,17-21 MAGGIO 2021,61,"Spirometria semplice",89.37.1,77,63,14,3,21,17,28,27
160113,2021,17-21 MAGGIO 2021,62,"Spirometria globale",89.37.2,49,22,5,1,3,,14,2
160113,2021,17-21 MAGGIO 2021,63,"Fotografia del fundus",95.11,,,,,,,,
160113,2021,17-21 MAGGIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,85,85,24,24,16,16,45,45
160113,2021,17-21 MAGGIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,67,65,18,18,26,26,21,21
160113,2021,17-21 MAGGIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,12,11,4,4,3,3,4,4
160113,2021,17-21 MAGGIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160113,2021,17-21 MAGGIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160113,2021,17-21 MAGGIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160106,2021,17-21 MAGGIO 2021,1,"Prima Visita cardiologica",89.7,157,144,34,13,27,11,83,79
160106,2021,17-21 MAGGIO 2021,2,"Prima Visita chirurgia vascolare",89.7,69,63,13,1,11,5,39,10
160106,2021,17-21 MAGGIO 2021,3,"Prima Visita endocrinologica",89.7,122,110,30,13,28,22,52,45
160106,2021,17-21 MAGGIO 2021,4,"Prima Visita neurologica",89.13,114,97,16,5,16,5,65,63
160106,2021,17-21 MAGGIO 2021,5,"Prima Visita oculistica",95.02,149,57,13,12,9,6,35,32
160106,2021,17-21 MAGGIO 2021,6,"Prima Visita ortopedica",89.7,123,108,42,10,20,4,46,46
160106,2021,17-21 MAGGIO 2021,7,"Prima Visita ginecologica",89.26,60,45,5,1,8,7,32,32
160106,2021,17-21 MAGGIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,186,171,29,28,19,7,123,123
160106,2021,17-21 MAGGIO 2021,9,"Prima Visita urologica",89.7,61,51,8,6,11,9,32,32
160106,2021,17-21 MAGGIO 2021,10,"Prima Visita dermatologica",89.7,126,83,8,7,28,8,47,47
160106,2021,17-21 MAGGIO 2021,11,"Prima Visita fisiatrica",89.7,172,162,14,14,27,27,121,121
160106,2021,17-21 MAGGIO 2021,12,"Prima Visita gastroenterologica",89.7,56,53,10,10,8,8,35,35
160106,2021,17-21 MAGGIO 2021,13,"Prima Visita oncologica",89.7,30,27,8,8,5,5,14,14
160106,2021,17-21 MAGGIO 2021,14,"Prima Visita pneumologica",89.7,48,44,17,4,5,3,22,22
160106,2021,17-21 MAGGIO 2021,15,"Mammografia bilaterale",87.37.1,135,110,22,21,16,14,72,72
160106,2021,17-21 MAGGIO 2021,16,"Mammografia monolaterale",87.37.2,3,2,1,1,,,1,1
160106,2021,17-21 MAGGIO 2021,17,"TC del Torace",87.41,89,85,18,3,13,11,54,51
160106,2021,17-21 MAGGIO 2021,18,"TC del Torace senza e con MDC",87.41.1,78,74,23,8,19,18,32,24
160106,2021,17-21 MAGGIO 2021,19,"TC dell�addome superiore",88.01.1,1,1,,,,,1,1
160106,2021,17-21 MAGGIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,7,7,3,1,4,4,,
160106,2021,17-21 MAGGIO 2021,21,"TC dell�addome inferiore",88.01.3,1,1,,,,,1,1
160106,2021,17-21 MAGGIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,7,7,4,1,3,3,,
160106,2021,17-21 MAGGIO 2021,23,"TC dell�addome completo",88.01.5,8,7,1,1,2,1,4,4
160106,2021,17-21 MAGGIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,81,78,24,6,18,15,36,30
160106,2021,17-21 MAGGIO 2021,25,"TC Cranio - encefalo",87.03,36,36,6,1,9,8,21,18
160106,2021,17-21 MAGGIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,38,35,10,6,10,10,15,11
160106,2021,17-21 MAGGIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,7,7,1,,,,6,6
160106,2021,17-21 MAGGIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,3,3,,,,,3,3
160106,2021,17-21 MAGGIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,14,13,2,,3,3,8,6
160106,2021,17-21 MAGGIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,2,2,,,1,1,1,1
160106,2021,17-21 MAGGIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160106,2021,17-21 MAGGIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,3,3,2,1,,,1,1
160106,2021,17-21 MAGGIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,2,2,1,,1,1,,
160106,2021,17-21 MAGGIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,41,40,8,4,10,10,22,22
160106,2021,17-21 MAGGIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,56,55,26,5,10,10,19,19
160106,2021,17-21 MAGGIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,4,4,1,,3,3,,
160106,2021,17-21 MAGGIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,8,5,5,1,,,,
160106,2021,17-21 MAGGIO 2021,38,"RM della colonna in toto",88.93,6,5,1,1,1,1,3,2
160106,2021,17-21 MAGGIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160106,2021,17-21 MAGGIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,96,83,17,5,21,19,45,41
160106,2021,17-21 MAGGIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,47,46,7,4,14,12,25,24
160106,2021,17-21 MAGGIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,170,155,11,7,24,19,120,90
160106,2021,17-21 MAGGIO 2021,43,"Ecografia dell�addome superiore",88.74.1,76,69,12,8,16,16,41,41
160106,2021,17-21 MAGGIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,24,20,2,1,2,2,16,16
160106,2021,17-21 MAGGIO 2021,45,"Ecografia dell�addome completo",88.76.1,249,219,37,31,38,37,144,144
160106,2021,17-21 MAGGIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,146,120,26,24,16,15,78,78
160106,2021,17-21 MAGGIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,1,1,1,1,,,,
160106,2021,17-21 MAGGIO 2021,48,"Ecografia ostetrica",88.78,33,32,5,4,,,27,27
160106,2021,17-21 MAGGIO 2021,49,"Ecografia ginecologica",88.78.2,18,18,2,,3,3,13,13
160106,2021,17-21 MAGGIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,164,150,21,12,24,20,105,66
160106,2021,17-21 MAGGIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,32,27,8,2,6,2,13,13
160106,2021,17-21 MAGGIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160106,2021,17-21 MAGGIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160106,2021,17-21 MAGGIO 2021,54,"Esofagogastroduodenoscopia",45.13,43,43,5,5,10,10,28,28
160106,2021,17-21 MAGGIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,22,21,3,3,6,6,12,12
160106,2021,17-21 MAGGIO 2021,56,"Elettrocardiogramma",89.52,218,204,41,21,34,23,129,126
160106,2021,17-21 MAGGIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,82,78,9,3,26,26,43,43
160106,2021,17-21 MAGGIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,4,4,,,1,1,3,3
160106,2021,17-21 MAGGIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160106,2021,17-21 MAGGIO 2021,60,"Esame audiometrico tonale",95.41.1,55,55,7,6,7,7,41,41
160106,2021,17-21 MAGGIO 2021,61,"Spirometria semplice",89.37.1,39,38,9,1,1,1,28,28
160106,2021,17-21 MAGGIO 2021,62,"Spirometria globale",89.37.2,12,12,2,,3,,7,7
160106,2021,17-21 MAGGIO 2021,63,"Fotografia del fundus",95.11,,,,,,,,
160106,2021,17-21 MAGGIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,110,110,15,,27,27,68,68
160106,2021,17-21 MAGGIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,70,70,9,,14,14,47,47
160106,2021,17-21 MAGGIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,1,1,,,,,1,1
160106,2021,17-21 MAGGIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160106,2021,17-21 MAGGIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160106,2021,17-21 MAGGIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160115,2021,17-21 MAGGIO 2021,1,"Prima Visita cardiologica",89.7,344,188,19,14,9,7,160,160
160115,2021,17-21 MAGGIO 2021,2,"Prima Visita chirurgia vascolare",89.7,69,60,14,8,5,3,41,41
160115,2021,17-21 MAGGIO 2021,3,"Prima Visita endocrinologica",89.7,261,164,27,24,14,14,123,123
160115,2021,17-21 MAGGIO 2021,4,"Prima Visita neurologica",89.13,219,180,21,20,12,12,147,147
160115,2021,17-21 MAGGIO 2021,5,"Prima Visita oculistica",95.02,573,343,15,15,16,16,312,312
160115,2021,17-21 MAGGIO 2021,6,"Prima Visita ortopedica",89.7,457,354,31,20,20,18,303,303
160115,2021,17-21 MAGGIO 2021,7,"Prima Visita ginecologica",89.26,126,112,9,8,9,9,94,94
160115,2021,17-21 MAGGIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,374,299,38,33,23,23,238,238
160115,2021,17-21 MAGGIO 2021,9,"Prima Visita urologica",89.7,226,174,26,24,9,9,139,137
160115,2021,17-21 MAGGIO 2021,10,"Prima Visita dermatologica",89.7,482,396,55,40,23,23,318,318
160115,2021,17-21 MAGGIO 2021,11,"Prima Visita fisiatrica",89.7,245,229,25,19,10,10,194,194
160115,2021,17-21 MAGGIO 2021,12,"Prima Visita gastroenterologica",89.7,92,78,9,8,5,5,64,64
160115,2021,17-21 MAGGIO 2021,13,"Prima Visita oncologica",89.7,26,22,9,9,1,1,12,12