ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160114,2020,13-17 LUGLIO 2020,1,"Prima Visita cardiologica",89.7,532,374,173,39,75,29,126,108
160114,2020,13-17 LUGLIO 2021,2,"Prima Visita chirurgia vascolare",89.7,78,58,24,6,19,7,15,8
160114,2020,13-17 LUGLIO 2022,3,"Prima Visita endocrinologica",89.7,225,144,64,11,36,6,44,21
160114,2020,13-17 LUGLIO 2023,4,"Prima Visita neurologica",89.13,392,230,121,31,43,19,66,53
160114,2020,13-17 LUGLIO 2024,5,"Prima Visita oculistica",95.02,558,325,66,48,60,36,199,188
160114,2020,13-17 LUGLIO 2025,6,"Prima Visita ortopedica",89.7,550,370,161,34,79,33,130,119
160114,2020,13-17 LUGLIO 2026,7,"Prima Visita ginecologica",89.26,174,104,41,9,15,13,48,47
160114,2020,13-17 LUGLIO 2027,8,"Prima Visita otorinolaringoiatrica",89.7,520,407,195,14,87,17,125,125
160114,2020,13-17 LUGLIO 2028,9,"Prima Visita urologica",89.7,290,210,93,7,48,3,69,67
160114,2020,13-17 LUGLIO 2029,10,"Prima Visita dermatologica",89.7,499,373,149,15,107,8,117,116
160114,2020,13-17 LUGLIO 2030,11,"Prima Visita fisiatrica",89.7,494,405,157,144,96,93,152,152
160114,2020,13-17 LUGLIO 2031,12,"Prima Visita gastroenterologica",89.7,106,58,21,11,17,9,20,16
160114,2020,13-17 LUGLIO 2032,13,"Prima Visita oncologica",89.7,104,81,38,38,8,8,35,35
160114,2020,13-17 LUGLIO 2033,14,"Prima Visita pneumologica",89.7,191,138,56,22,32,4,50,49
160114,2020,13-17 LUGLIO 2034,15,"Mammografia bilaterale",87.37.1,527,367,52,22,49,29,266,188
160114,2020,13-17 LUGLIO 2035,16,"Mammografia monolaterale",87.37.2,10,5,2,2,1,1,2,1
160114,2020,13-17 LUGLIO 2036,17,"TC del Torace",87.41,126,90,37,27,20,18,33,29
160114,2020,13-17 LUGLIO 2037,18,"TC del Torace senza e con MDC",87.41.1,271,174,65,22,46,39,63,52
160114,2020,13-17 LUGLIO 2038,19,"TC dell'addome superiore",88.01.1,2,2,,,1,1,1,1
160114,2020,13-17 LUGLIO 2039,20,"TC dell'addome superiore senza e con MDC",88.01.2,62,42,15,3,13,11,14,12
160114,2020,13-17 LUGLIO 2040,21,"TC dell'addome inferiore",88.01.3,1,1,,,1,1,,
160114,2020,13-17 LUGLIO 2041,22,"TC dell'addome inferiore senza e con MDC",88.01.4,62,41,13,3,13,11,15,13
160114,2020,13-17 LUGLIO 2042,23,"TC dell'addome completo",88.01.5,39,26,14,12,6,5,6,5
160114,2020,13-17 LUGLIO 2043,24,"TC dell'addome completo senza e con MDC",88.01.6,234,140,56,19,33,29,51,46
160114,2020,13-17 LUGLIO 2044,25,"TC Cranio - encefalo",87.03,80,55,19,19,15,12,21,19
160114,2020,13-17 LUGLIO 2045,26,"TC Cranio - encefalo senza e con MDC",87.03.1,117,76,25,9,22,20,29,26
160114,2020,13-17 LUGLIO 2046,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,18,9,3,3,5,5,1,1
160114,2020,13-17 LUGLIO 2047,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,4,2,,,2,2,,
160114,2020,13-17 LUGLIO 2048,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,26,19,4,4,6,6,9,9
160114,2020,13-17 LUGLIO 2049,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,1,1,,,1,1,,
160114,2020,13-17 LUGLIO 2050,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160114,2020,13-17 LUGLIO 2051,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,3,3,,,2,2,1,1
160114,2020,13-17 LUGLIO 2052,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,7,4,1,1,,,3,3
160114,2020,13-17 LUGLIO 2053,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,48,35,16,5,9,,10,5
160114,2020,13-17 LUGLIO 2054,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,121,75,31,9,22,9,22,5
160114,2020,13-17 LUGLIO 2055,36,"RM di addome inferiore e scavo pelvico",88.95.4,8,6,3,,1,1,2,1
160114,2020,13-17 LUGLIO 2056,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,41,36,12,3,6,1,18,15
160114,2020,13-17 LUGLIO 2057,38,"RM della colonna in toto",88.93,4,4,1,,,,3,3
160114,2020,13-17 LUGLIO 2058,39,"RM della colonna in toto senza e con MDC",88.93.1,4,2,1,,,,1,1
160114,2020,13-17 LUGLIO 2059,40,"Diagnostica ecografica del capo e del collo",88.71.4,416,265,95,12,44,33,126,110
160114,2020,13-17 LUGLIO 2060,41,"Eco (color) dopplergrafia cardiaca",88.72.3,128,88,35,12,28,21,25,18
160114,2020,13-17 LUGLIO 2061,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,239,185,60,49,49,39,76,64
160114,2020,13-17 LUGLIO 2062,43,"Ecografia dell'addome superiore",88.74.1,296,215,49,29,58,52,108,88
160114,2020,13-17 LUGLIO 2063,44,"Ecografia dell'addome inferiore",88.75.1,101,73,26,5,9,6,38,27
160114,2020,13-17 LUGLIO 2064,45,"Ecografia dell'addome completo",88.76.1,468,312,116,22,67,46,129,111
160114,2020,13-17 LUGLIO 2065,46,"Ecografia bilaterale della mammella",88.73.1,588,397,57,22,50,30,290,204
160114,2020,13-17 LUGLIO 2066,47,"Ecografia monolaterale della mammella",88.73.2,5,4,2,2,1,1,1,1
160114,2020,13-17 LUGLIO 2067,48,"Ecografia ostetrica",88.78,79,57,9,5,10,7,38,38
160114,2020,13-17 LUGLIO 2068,49,"Ecografia ginecologica",88.78.2,24,14,7,2,4,4,3,3
160114,2020,13-17 LUGLIO 2069,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,173,150,67,12,47,15,36,11
160114,2020,13-17 LUGLIO 2070,51,"Colonscopia totale con endoscopio flessibile",45.23,143,93,22,8,34,28,37,21
160114,2020,13-17 LUGLIO 2071,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,1,1,,,1,1,,
160114,2020,13-17 LUGLIO 2072,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,1,,,,,,,
160114,2020,13-17 LUGLIO 2073,54,"Esofagogastroduodenoscopia",45.13,122,104,44,12,27,11,33,27
160114,2020,13-17 LUGLIO 2074,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,41,36,15,1,10,4,11,8
160114,2020,13-17 LUGLIO 2075,56,"Elettrocardiogramma",89.52,766,554,245,91,112,75,197,177
160114,2020,13-17 LUGLIO 2076,57,"Elettrocardiogramma dinamico (Holter)",89.50,81,71,33,2,16,11,22,16
160114,2020,13-17 LUGLIO 2077,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,29,27,10,2,9,5,8,5
160114,2020,13-17 LUGLIO 2078,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160114,2020,13-17 LUGLIO 2079,60,"Esame audiometrico tonale",95.41.1,163,142,52,9,23,20,67,67
160114,2020,13-17 LUGLIO 2080,61,"Spirometria semplice",89.37.1,109,95,24,7,19,9,52,48
160114,2020,13-17 LUGLIO 2081,62,"Spirometria globale",89.37.2,61,42,10,4,8,2,24,18
160114,2020,13-17 LUGLIO 2082,63,"Fotografia del fundus",95.11,2,1,,,,,1,1
160114,2020,13-17 LUGLIO 2083,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,93,90,19,,24,22,47,47
160114,2020,13-17 LUGLIO 2084,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,56,50,20,2,10,10,20,18
160114,2020,13-17 LUGLIO 2085,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,13,12,5,1,1,,6,6
160114,2020,13-17 LUGLIO 2086,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160114,2020,13-17 LUGLIO 2087,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160114,2020,13-17 LUGLIO 2088,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160113,2020,13-17 LUGLIO 2089,1,"Prima Visita cardiologica",89.7,249,198,68,9,64,10,66,66
160113,2020,13-17 LUGLIO 2090,2,"Prima Visita chirurgia vascolare",89.7,7,7,3,,3,3,1,1
160113,2020,13-17 LUGLIO 2091,3,"Prima Visita endocrinologica",89.7,100,57,37,7,14,7,6,6
160113,2020,13-17 LUGLIO 2092,4,"Prima Visita neurologica",89.13,131,94,45,8,26,3,23,23
160113,2020,13-17 LUGLIO 2093,5,"Prima Visita oculistica",95.02,251,169,43,4,64,13,62,61
160113,2020,13-17 LUGLIO 2094,6,"Prima Visita ortopedica",89.7,214,139,69,16,52,11,18,18
160113,2020,13-17 LUGLIO 2095,7,"Prima Visita ginecologica",89.26,60,36,13,7,8,3,15,15
160113,2020,13-17 LUGLIO 2096,8,"Prima Visita otorinolaringoiatrica",89.7,260,170,76,31,41,41,53,53
160113,2020,13-17 LUGLIO 2097,9,"Prima Visita urologica",89.7,109,88,37,7,34,8,17,17
160113,2020,13-17 LUGLIO 2098,10,"Prima Visita dermatologica",89.7,249,156,49,48,45,44,62,62
160113,2020,13-17 LUGLIO 2099,11,"Prima Visita fisiatrica",89.7,153,103,32,32,29,29,42,42
160113,2020,13-17 LUGLIO 2100,12,"Prima Visita gastroenterologica",89.7,43,40,22,1,11,,7,7
160113,2020,13-17 LUGLIO 2101,13,"Prima Visita oncologica",89.7,14,7,5,5,2,2,,
160113,2020,13-17 LUGLIO 2102,14,"Prima Visita pneumologica",89.7,82,76,38,3,22,1,16,16
160113,2020,13-17 LUGLIO 2103,15,"Mammografia bilaterale",87.37.1,60,46,20,8,16,8,10,10
160113,2020,13-17 LUGLIO 2104,16,"Mammografia monolaterale",87.37.2,,,,,,,,
160113,2020,13-17 LUGLIO 2105,17,"TC del Torace",87.41,33,22,13,12,3,3,6,6
160113,2020,13-17 LUGLIO 2106,18,"TC del Torace senza e con MDC",87.41.1,49,34,19,9,7,1,8,8
160113,2020,13-17 LUGLIO 2107,19,"TC dell'addome superiore",88.01.1,1,,,,,,,
160113,2020,13-17 LUGLIO 2108,20,"TC dell'addome superiore senza e con MDC",88.01.2,12,8,5,2,2,,1,1
160113,2020,13-17 LUGLIO 2109,21,"TC dell'addome inferiore",88.01.3,,,,,,,,
160113,2020,13-17 LUGLIO 2110,22,"TC dell'addome inferiore senza e con MDC",88.01.4,9,5,4,1,1,,,
160113,2020,13-17 LUGLIO 2111,23,"TC dell'addome completo",88.01.5,20,12,7,3,3,3,2,2
160113,2020,13-17 LUGLIO 2112,24,"TC dell'addome completo senza e con MDC",88.01.6,66,50,27,10,13,3,10,10
160113,2020,13-17 LUGLIO 2113,25,"TC Cranio - encefalo",87.03,18,10,3,3,5,5,2,2
160113,2020,13-17 LUGLIO 2114,26,"TC Cranio - encefalo senza e con MDC",87.03.1,27,19,11,6,4,,4,4
160113,2020,13-17 LUGLIO 2115,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,5,4,,,4,3,,
160113,2020,13-17 LUGLIO 2116,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,2,1,,,,,1,1
160113,2020,13-17 LUGLIO 2117,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,9,7,3,3,1,1,3,3
160113,2020,13-17 LUGLIO 2118,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,1,1,1,,,,,
160113,2020,13-17 LUGLIO 2119,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,1,1,1,,,,,
160113,2020,13-17 LUGLIO 2120,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,2,2,2,,,,,
160113,2020,13-17 LUGLIO 2121,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,2,1,1,1,,,,
160113,2020,13-17 LUGLIO 2122,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,17,14,9,4,3,2,2,2
160113,2020,13-17 LUGLIO 2123,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,17,16,9,4,5,3,2,1
160113,2020,13-17 LUGLIO 2124,36,"RM di addome inferiore e scavo pelvico",88.95.4,,,,,,,,
160113,2020,13-17 LUGLIO 2125,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,4,4,2,2,,,2,2
160113,2020,13-17 LUGLIO 2126,38,"RM della colonna in toto",88.93,,,,,,,,
160113,2020,13-17 LUGLIO 2127,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160113,2020,13-17 LUGLIO 2128,40,"Diagnostica ecografica del capo e del collo",88.71.4,120,106,35,7,27,20,44,44
160113,2020,13-17 LUGLIO 2129,41,"Eco (color) dopplergrafia cardiaca",88.72.3,34,31,8,5,11,5,12,12
160113,2020,13-17 LUGLIO 2130,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,42,25,4,1,19,8,2,2
160113,2020,13-17 LUGLIO 2131,43,"Ecografia dell'addome superiore",88.74.1,97,77,18,7,25,25,34,34
160113,2020,13-17 LUGLIO 2132,44,"Ecografia dell'addome inferiore",88.75.1,32,27,8,,10,10,9,9
160113,2020,13-17 LUGLIO 2133,45,"Ecografia dell'addome completo",88.76.1,158,120,49,11,37,35,34,34
160113,2020,13-17 LUGLIO 2134,46,"Ecografia bilaterale della mammella",88.73.1,58,44,23,3,15,6,6,6
160113,2020,13-17 LUGLIO 2135,47,"Ecografia monolaterale della mammella",88.73.2,1,,,,,,,
160113,2020,13-17 LUGLIO 2136,48,"Ecografia ostetrica",88.78,19,17,4,2,6,6,7,7
160113,2020,13-17 LUGLIO 2137,49,"Ecografia ginecologica",88.78.2,14,13,5,2,4,4,4,4
160113,2020,13-17 LUGLIO 2138,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,51,36,12,4,15,5,9,9
160113,2020,13-17 LUGLIO 2139,51,"Colonscopia totale con endoscopio flessibile",45.23,18,17,11,5,2,1,4,4
160113,2020,13-17 LUGLIO 2140,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160113,2020,13-17 LUGLIO 2141,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160113,2020,13-17 LUGLIO 2142,54,"Esofagogastroduodenoscopia",45.13,32,29,14,4,11,2,4,1
160113,2020,13-17 LUGLIO 2143,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,20,17,9,,8,,,
160113,2020,13-17 LUGLIO 2144,56,"Elettrocardiogramma",89.52,281,222,77,20,68,14,77,77
160113,2020,13-17 LUGLIO 2145,57,"Elettrocardiogramma dinamico (Holter)",89.50,29,24,10,2,11,3,3,2
160113,2020,13-17 LUGLIO 2146,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,17,15,8,7,6,1,1,1
160113,2020,13-17 LUGLIO 2147,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160113,2020,13-17 LUGLIO 2148,60,"Esame audiometrico tonale",95.41.1,90,75,20,2,26,25,29,27
160113,2020,13-17 LUGLIO 2149,61,"Spirometria semplice",89.37.1,92,67,15,6,6,2,46,46
160113,2020,13-17 LUGLIO 2150,62,"Spirometria globale",89.37.2,19,19,6,,4,,9,9
160113,2020,13-17 LUGLIO 2151,63,"Fotografia del fundus",95.11,,,,,,,,
160113,2020,13-17 LUGLIO 2152,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,58,55,17,15,24,24,14,14
160113,2020,13-17 LUGLIO 2153,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,35,33,16,16,3,3,14,14
160113,2020,13-17 LUGLIO 2154,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,16,16,8,8,6,6,2,2
160113,2020,13-17 LUGLIO 2155,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160113,2020,13-17 LUGLIO 2156,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160113,2020,13-17 LUGLIO 2157,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160106,2020,13-17 LUGLIO 2158,1,"Prima Visita cardiologica",89.7,68,45,24,2,1,,20,20
160106,2020,13-17 LUGLIO 2159,2,"Prima Visita chirurgia vascolare",89.7,55,49,8,3,6,1,35,35
160106,2020,13-17 LUGLIO 2160,3,"Prima Visita endocrinologica",89.7,43,34,26,5,1,1,7,7
160106,2020,13-17 LUGLIO 2161,4,"Prima Visita neurologica",89.13,41,35,16,7,6,2,13,13
160106,2020,13-17 LUGLIO 2162,5,"Prima Visita oculistica",95.02,7,3,2,,,,1,1
160106,2020,13-17 LUGLIO 2163,6,"Prima Visita ortopedica",89.7,86,77,26,4,12,3,39,39
160106,2020,13-17 LUGLIO 2164,7,"Prima Visita ginecologica",89.26,37,32,6,6,4,4,22,22
160106,2020,13-17 LUGLIO 2165,8,"Prima Visita otorinolaringoiatrica",89.7,85,80,12,3,,,68,68
160106,2020,13-17 LUGLIO 2166,9,"Prima Visita urologica",89.7,62,54,11,1,3,,40,40
160106,2020,13-17 LUGLIO 2167,10,"Prima Visita dermatologica",89.7,108,101,41,13,17,8,43,43
160106,2020,13-17 LUGLIO 2168,11,"Prima Visita fisiatrica",89.7,129,118,36,36,11,11,71,71
160106,2020,13-17 LUGLIO 2169,12,"Prima Visita gastroenterologica",89.7,24,17,9,4,2,1,6,6
160106,2020,13-17 LUGLIO 2170,13,"Prima Visita oncologica",89.7,25,16,7,6,3,3,6,6
160106,2020,13-17 LUGLIO 2171,14,"Prima Visita pneumologica",89.7,11,10,3,3,,,7,7
160106,2020,13-17 LUGLIO 2172,15,"Mammografia bilaterale",87.37.1,59,51,14,13,5,5,32,31
160106,2020,13-17 LUGLIO 2173,16,"Mammografia monolaterale",87.37.2,2,2,,,,,2,2
160106,2020,13-17 LUGLIO 2174,17,"TC del Torace",87.41,25,23,9,9,2,2,12,12
160106,2020,13-17 LUGLIO 2175,18,"TC del Torace senza e con MDC",87.41.1,23,19,12,8,1,1,6,5
160106,2020,13-17 LUGLIO 2176,19,"TC dell'addome superiore",88.01.1,,,,,,,,
160106,2020,13-17 LUGLIO 2177,20,"TC dell'addome superiore senza e con MDC",88.01.2,3,3,2,1,1,1,,
160106,2020,13-17 LUGLIO 2178,21,"TC dell'addome inferiore",88.01.3,2,1,1,1,,,,
160106,2020,13-17 LUGLIO 2179,22,"TC dell'addome inferiore senza e con MDC",88.01.4,2,1,,,1,1,,
160106,2020,13-17 LUGLIO 2180,23,"TC dell'addome completo",88.01.5,6,5,3,3,,,2,2
160106,2020,13-17 LUGLIO 2181,24,"TC dell'addome completo senza e con MDC",88.01.6,42,36,24,18,3,3,9,8
160106,2020,13-17 LUGLIO 2182,25,"TC Cranio - encefalo",87.03,34,34,11,11,7,7,16,15
160106,2020,13-17 LUGLIO 2183,26,"TC Cranio - encefalo senza e con MDC",87.03.1,16,13,8,7,1,1,4,3
160106,2020,13-17 LUGLIO 2184,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,6,6,3,3,,,3,3
160106,2020,13-17 LUGLIO 2185,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,1,,,,,,,
160106,2020,13-17 LUGLIO 2186,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,11,9,5,5,1,1,3,3
160106,2020,13-17 LUGLIO 2187,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160106,2020,13-17 LUGLIO 2188,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160106,2020,13-17 LUGLIO 2189,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,,,,,,,,
160106,2020,13-17 LUGLIO 2190,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,1,1,,,1,1,,
160106,2020,13-17 LUGLIO 2191,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,20,18,8,8,2,2,8,8
160106,2020,13-17 LUGLIO 2192,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,40,39,15,4,11,11,13,13
160106,2020,13-17 LUGLIO 2193,36,"RM di addome inferiore e scavo pelvico",88.95.4,,,,,,,,
160106,2020,13-17 LUGLIO 2194,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,3,3,3,1,,,,
160106,2020,13-17 LUGLIO 2195,38,"RM della colonna in toto",88.93,10,8,5,1,1,1,2,2
160106,2020,13-17 LUGLIO 2196,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160106,2020,13-17 LUGLIO 2197,40,"Diagnostica ecografica del capo e del collo",88.71.4,31,25,14,6,5,5,6,6
160106,2020,13-17 LUGLIO 2198,41,"Eco (color) dopplergrafia cardiaca",88.72.3,3,2,2,,,,,
160106,2020,13-17 LUGLIO 2199,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,81,80,11,1,2,1,67,41
160106,2020,13-17 LUGLIO 2200,43,"Ecografia dell'addome superiore",88.74.1,22,20,10,3,2,1,8,8
160106,2020,13-17 LUGLIO 2201,44,"Ecografia dell'addome inferiore",88.75.1,7,6,3,2,,,3,3
160106,2020,13-17 LUGLIO 2202,45,"Ecografia dell'addome completo",88.76.1,78,64,37,15,7,6,20,20
160106,2020,13-17 LUGLIO 2203,46,"Ecografia bilaterale della mammella",88.73.1,65,58,19,18,6,6,33,32
160106,2020,13-17 LUGLIO 2204,47,"Ecografia monolaterale della mammella",88.73.2,,,,,,,,
160106,2020,13-17 LUGLIO 2205,48,"Ecografia ostetrica",88.78,19,17,4,3,,,13,13
160106,2020,13-17 LUGLIO 2206,49,"Ecografia ginecologica",88.78.2,11,10,1,1,,,9,9
160106,2020,13-17 LUGLIO 2207,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,38,37,7,4,2,2,28,17
160106,2020,13-17 LUGLIO 2208,51,"Colonscopia totale con endoscopio flessibile",45.23,10,9,9,,,,,
160106,2020,13-17 LUGLIO 2209,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160106,2020,13-17 LUGLIO 2210,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160106,2020,13-17 LUGLIO 2211,54,"Esofagogastroduodenoscopia",45.13,27,26,19,4,5,5,2,2
160106,2020,13-17 LUGLIO 2212,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,10,9,8,3,,,1,1
160106,2020,13-17 LUGLIO 2213,56,"Elettrocardiogramma",89.52,77,54,23,2,4,3,27,27
160106,2020,13-17 LUGLIO 2214,57,"Elettrocardiogramma dinamico (Holter)",89.50,59,53,20,8,11,9,22,22
160106,2020,13-17 LUGLIO 2215,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,11,10,1,,1,,8,8
160106,2020,13-17 LUGLIO 2216,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160106,2020,13-17 LUGLIO 2217,60,"Esame audiometrico tonale",95.41.1,10,10,2,2,,,8,8
160106,2020,13-17 LUGLIO 2218,61,"Spirometria semplice",89.37.1,8,7,2,2,,,5,5
160106,2020,13-17 LUGLIO 2219,62,"Spirometria globale",89.37.2,2,2,,,1,1,1,1
160106,2020,13-17 LUGLIO 2220,63,"Fotografia del fundus",95.11,,,,,,,,
160106,2020,13-17 LUGLIO 2221,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,24,22,8,2,2,,12,12
160106,2020,13-17 LUGLIO 2222,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,15,15,6,4,4,4,5,5
160106,2020,13-17 LUGLIO 2223,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,2,2,,,1,1,1,1
160106,2020,13-17 LUGLIO 2224,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160106,2020,13-17 LUGLIO 2225,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160106,2020,13-17 LUGLIO 2226,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160115,2020,13-17 LUGLIO 2227,1,"Prima Visita cardiologica",89.7,256,195,46,46,,,149,149
160115,2020,13-17 LUGLIO 2228,2,"Prima Visita chirurgia vascolare",89.7,29,19,4,3,1,1,14,14
160115,2020,13-17 LUGLIO 2229,3,"Prima Visita endocrinologica",89.7,164,104,34,29,4,4,66,66
160115,2020,13-17 LUGLIO 2230,4,"Prima Visita neurologica",89.13,140,93,11,11,2,2,80,80
160115,2020,13-17 LUGLIO 2231,5,"Prima Visita oculistica",95.02,333,270,28,23,10,10,232,232
160115,2020,13-17 LUGLIO 2232,6,"Prima Visita ortopedica",89.7,242,174,47,41,8,8,119,119
160115,2020,13-17 LUGLIO 2233,7,"Prima Visita ginecologica",89.26,84,74,19,19,5,5,50,50
160115,2020,13-17 LUGLIO 2234,8,"Prima Visita otorinolaringoiatrica",89.7,213,169,27,25,14,14,128,128
160115,2020,13-17 LUGLIO 2235,9,"Prima Visita urologica",89.7,135,97,33,29,8,8,56,56
160115,2020,13-17 LUGLIO 2236,10,"Prima Visita dermatologica",89.7,165,104,13,12,8,8,83,83
160115,2020,13-17 LUGLIO 2237,11,"Prima Visita fisiatrica",89.7,117,99,13,13,9,9,77,77
160115,2020,13-17 LUGLIO 2238,12,"Prima Visita gastroenterologica",89.7,59,47,18,17,,,29,29
160115,2020,13-17 LUGLIO 2239,13,"Prima Visita oncologica",89.7,38,28,12,12,1,1,15,15
160115,2020,13-17 LUGLIO 2240,14,"Prima Visita pneumologica",89.7,68,46,5,5,4,4,37,37
160115,2020,13-17 LUGLIO 2241,15,"Mammografia bilaterale",87.37.1,107,79,11,6,1,1,67,67
160115,2020,13-17 LUGLIO 2242,16,"Mammografia monolaterale",87.37.2,5,5,,,,,5,5
160115,2020,13-17 LUGLIO 2243,17,"TC del Torace",87.41,51,35,5,4,3,3,27,27
160115,2020,13-17 LUGLIO 2244,18,"TC del Torace senza e con MDC",87.41.1,148,103,13,6,2,2,88,88
160115,2020,13-17 LUGLIO 2245,19,"TC dell'addome superiore",88.01.1,2,2,,,,,2,2