"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2023","09-13 GENNAIO 2023",1,"Prima Visita cardiologica","89.7",1671,1038,260,64,255,124,523,489
"160114","2023","09-13 GENNAIO 2023",2,"Prima Visita chirurgia vascolare","89.7",157,113,36,11,40,22,37,35
"160114","2023","09-13 GENNAIO 2023",3,"Prima Visita endocrinologica","89.7",703,466,110,35,140,59,216,196
"160114","2023","09-13 GENNAIO 2023",4,"Prima Visita neurologica","89.13",745,465,92,40,161,117,212,182
"160114","2023","09-13 GENNAIO 2023",5,"Prima Visita oculistica","95.02",1692,1236,244,51,308,124,684,659
"160114","2023","09-13 GENNAIO 2023",6,"Prima Visita ortopedica","89.7",1037,621,145,87,183,123,293,282
"160114","2023","09-13 GENNAIO 2023",7,"Prima Visita ginecologica","89.26",415,267,41,17,76,54,150,96
"160114","2023","09-13 GENNAIO 2023",8,"Prima Visita otorinolaringoiatrica","89.7",1101,794,216,50,204,117,374,357
"160114","2023","09-13 GENNAIO 2023",9,"Prima Visita urologica","89.7",530,400,132,16,122,26,146,133
"160114","2023","09-13 GENNAIO 2023",10,"Prima Visita dermatologica","89.7",971,698,156,46,224,129,318,261
"160114","2023","09-13 GENNAIO 2023",11,"Prima Visita fisiatrica","89.7",1041,835,141,126,279,270,415,411
"160114","2023","09-13 GENNAIO 2023",12,"Prima Visita gastroenterologica","89.7",166,146,52,12,47,9,47,33
"160114","2023","09-13 GENNAIO 2023",13,"Prima Visita oncologica","89.7",118,95,40,34,7,7,48,48
"160114","2023","09-13 GENNAIO 2023",14,"Prima Visita pneumologica","89.7",472,352,103,19,122,42,127,119
"160114","2023","09-13 GENNAIO 2023",15,"Mammografia bilaterale","87.37.1",515,384,53,27,67,42,264,168
"160114","2023","09-13 GENNAIO 2023",16,"Mammografia monolaterale","87.37.2",15,5,,,2,1,3,1
"160114","2023","09-13 GENNAIO 2023",17,"TC del Torace","87.41",276,200,60,39,58,55,82,77
"160114","2023","09-13 GENNAIO 2023",18,"TC del Torace senza e con MDC","87.41.1",491,346,136,43,85,74,125,110
"160114","2023","09-13 GENNAIO 2023",19,"TC dell�addome superiore","88.01.1",2,2,,,1,,1,1
"160114","2023","09-13 GENNAIO 2023",20,"TC dell�addome superiore senza e con MDC","88.01.2",76,52,24,5,18,14,10,8
"160114","2023","09-13 GENNAIO 2023",21,"TC dell�addome inferiore","88.01.3",4,3,1,,1,1,1,1
"160114","2023","09-13 GENNAIO 2023",22,"TC dell�addome inferiore senza e con MDC","88.01.4",82,56,26,4,20,16,10,8
"160114","2023","09-13 GENNAIO 2023",23,"TC dell�addome completo","88.01.5",57,41,22,11,9,9,10,8
"160114","2023","09-13 GENNAIO 2023",24,"TC dell�addome completo senza e con MDC","88.01.6",491,336,122,38,94,83,120,110
"160114","2023","09-13 GENNAIO 2023",25,"TC Cranio - encefalo","87.03",131,96,25,19,25,24,46,46
"160114","2023","09-13 GENNAIO 2023",26,"TC Cranio - encefalo senza e con MDC","87.03.1",210,143,60,25,39,35,44,43
"160114","2023","09-13 GENNAIO 2023",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",13,11,3,2,3,3,5,5
"160114","2023","09-13 GENNAIO 2023",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",9,7,2,1,2,2,3,3
"160114","2023","09-13 GENNAIO 2023",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",32,25,6,2,9,9,10,10
"160114","2023","09-13 GENNAIO 2023",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",2,1,,,,,1,1
"160114","2023","09-13 GENNAIO 2023",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",3,1,,,,,1,1
"160114","2023","09-13 GENNAIO 2023",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",4,2,,,,,2,2
"160114","2023","09-13 GENNAIO 2023",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",14,12,3,1,6,6,3,3
"160114","2023","09-13 GENNAIO 2023",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",116,100,29,8,28,10,43,38
"160114","2023","09-13 GENNAIO 2023",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",114,87,38,10,19,11,30,18
"160114","2023","09-13 GENNAIO 2023",36,"RM di addome inferiore e scavo pelvico","88.95.4",15,13,3,1,4,4,6,5
"160114","2023","09-13 GENNAIO 2023",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",99,77,33,16,22,15,22,12
"160114","2023","09-13 GENNAIO 2023",38,"RM della colonna in toto","88.93",3,2,1,1,,,1,1
"160114","2023","09-13 GENNAIO 2023",39,"RM della colonna in toto senza e con MDC","88.93.1",2,1,,,1,,,
"160114","2023","09-13 GENNAIO 2023",40,"Diagnostica ecografica del capo e del collo","88.71.4",611,480,97,37,140,100,243,166
"160114","2023","09-13 GENNAIO 2023",41,"Eco (color) dopplergrafia cardiaca","88.72.3",454,304,36,19,94,82,174,167
"160114","2023","09-13 GENNAIO 2023",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",629,524,87,16,196,116,241,156
"160114","2023","09-13 GENNAIO 2023",43,"Ecografia dell�addome superiore","88.74.1",435,371,69,23,136,117,166,149
"160114","2023","09-13 GENNAIO 2023",44,"Ecografia dell�addome inferiore","88.75.1",188,143,43,12,32,21,68,48
"160114","2023","09-13 GENNAIO 2023",45,"Ecografia dell�addome completo","88.76.1",942,775,172,70,225,199,378,286
"160114","2023","09-13 GENNAIO 2023",46,"Ecografia bilaterale della mammella","88.73.1",640,475,73,37,95,61,307,205
"160114","2023","09-13 GENNAIO 2023",47,"Ecografia monolaterale della mammella","88.73.2",5,4,4,1,,,,
"160114","2023","09-13 GENNAIO 2023",48,"Ecografia ostetrica","88.78",135,107,14,7,20,18,73,73
"160114","2023","09-13 GENNAIO 2023",49,"Ecografia ginecologica","88.78.2",70,46,11,3,14,12,21,19
"160114","2023","09-13 GENNAIO 2023",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",423,361,112,16,122,95,127,98
"160114","2023","09-13 GENNAIO 2023",51,"Colonscopia totale con endoscopio flessibile","45.23",357,247,59,14,71,42,117,58
"160114","2023","09-13 GENNAIO 2023",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160114","2023","09-13 GENNAIO 2023",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",6,5,,,,,5,5
"160114","2023","09-13 GENNAIO 2023",54,"Esofagogastroduodenoscopia","45.13",235,200,61,17,73,11,66,16
"160114","2023","09-13 GENNAIO 2023",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",136,92,23,4,35,12,34,25
"160114","2023","09-13 GENNAIO 2023",56,"Elettrocardiogramma","89.52",2071,1344,342,141,329,240,673,635
"160114","2023","09-13 GENNAIO 2023",57,"Elettrocardiogramma dinamico (Holter)","89.50",439,363,109,16,88,56,166,157
"160114","2023","09-13 GENNAIO 2023",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",166,145,37,2,57,9,51,43
"160114","2023","09-13 GENNAIO 2023",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160114","2023","09-13 GENNAIO 2023",60,"Esame audiometrico tonale","95.41.1",465,373,80,20,94,59,199,192
"160114","2023","09-13 GENNAIO 2023",61,"Spirometria semplice","89.37.1",247,199,64,3,65,49,70,70
"160114","2023","09-13 GENNAIO 2023",62,"Spirometria globale","89.37.2",149,128,27,2,52,48,49,45
"160114","2023","09-13 GENNAIO 2023",63,"Fotografia del fundus","95.11",,,,,,,,
"160114","2023","09-13 GENNAIO 2023",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",127,117,17,5,40,25,60,43
"160114","2023","09-13 GENNAIO 2023",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",104,94,19,4,37,17,38,34
"160114","2023","09-13 GENNAIO 2023","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",31,27,3,1,9,7,15,12
"160114","2023","09-13 GENNAIO 2023",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160114","2023","09-13 GENNAIO 2023",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160114","2023","09-13 GENNAIO 2023",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",1,"Prima Visita cardiologica","89.7",328,239,96,11,114,18,29,7
"160113","2023","09-13 GENNAIO 2023",2,"Prima Visita chirurgia vascolare","89.7",22,17,7,1,9,6,1,1
"160113","2023","09-13 GENNAIO 2023",3,"Prima Visita endocrinologica","89.7",160,132,51,5,61,13,20,13
"160113","2023","09-13 GENNAIO 2023",4,"Prima Visita neurologica","89.13",209,116,37,15,39,26,40,40
"160113","2023","09-13 GENNAIO 2023",5,"Prima Visita oculistica","95.02",264,220,65,8,94,22,61,25
"160113","2023","09-13 GENNAIO 2023",6,"Prima Visita ortopedica","89.7",271,215,89,16,103,19,23,23
"160113","2023","09-13 GENNAIO 2023",7,"Prima Visita ginecologica","89.26",115,79,12,7,48,15,19,19
"160113","2023","09-13 GENNAIO 2023",8,"Prima Visita otorinolaringoiatrica","89.7",313,258,95,15,115,18,48,43
"160113","2023","09-13 GENNAIO 2023",9,"Prima Visita urologica","89.7",105,92,46,4,35,6,11,4
"160113","2023","09-13 GENNAIO 2023",10,"Prima Visita dermatologica","89.7",371,253,71,18,97,20,85,80
"160113","2023","09-13 GENNAIO 2023",11,"Prima Visita fisiatrica","89.7",335,190,22,14,49,43,119,119
"160113","2023","09-13 GENNAIO 2023",12,"Prima Visita gastroenterologica","89.7",78,57,34,5,20,7,3,1
"160113","2023","09-13 GENNAIO 2023",13,"Prima Visita oncologica","89.7",31,16,7,7,3,3,6,6
"160113","2023","09-13 GENNAIO 2023",14,"Prima Visita pneumologica","89.7",209,130,43,34,56,53,31,31
"160113","2023","09-13 GENNAIO 2023",15,"Mammografia bilaterale","87.37.1",94,84,20,6,35,13,29,8
"160113","2023","09-13 GENNAIO 2023",16,"Mammografia monolaterale","87.37.2",1,,,,,,,
"160113","2023","09-13 GENNAIO 2023",17,"TC del Torace","87.41",79,58,17,14,20,19,21,21
"160113","2023","09-13 GENNAIO 2023",18,"TC del Torace senza e con MDC","87.41.1",72,54,19,5,23,7,12,5
"160113","2023","09-13 GENNAIO 2023",19,"TC dell�addome superiore","88.01.1",2,2,1,1,1,1,,
"160113","2023","09-13 GENNAIO 2023",20,"TC dell�addome superiore senza e con MDC","88.01.2",5,3,,,,,3,1
"160113","2023","09-13 GENNAIO 2023",21,"TC dell�addome inferiore","88.01.3",2,2,,,1,1,1,1
"160113","2023","09-13 GENNAIO 2023",22,"TC dell�addome inferiore senza e con MDC","88.01.4",6,4,1,,,,3,1
"160113","2023","09-13 GENNAIO 2023",23,"TC dell�addome completo","88.01.5",24,19,10,4,7,7,2,2
"160113","2023","09-13 GENNAIO 2023",24,"TC dell�addome completo senza e con MDC","88.01.6",76,60,25,3,21,2,14,2
"160113","2023","09-13 GENNAIO 2023",25,"TC Cranio - encefalo","87.03",44,40,11,8,21,21,8,8
"160113","2023","09-13 GENNAIO 2023",26,"TC Cranio - encefalo senza e con MDC","87.03.1",24,18,6,3,9,1,3,2
"160113","2023","09-13 GENNAIO 2023",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",9,7,,,6,6,1,1
"160113","2023","09-13 GENNAIO 2023",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",2,1,,,1,1,,
"160113","2023","09-13 GENNAIO 2023",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",17,12,3,3,4,4,5,5
"160113","2023","09-13 GENNAIO 2023",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",1,1,1,,,,,
"160113","2023","09-13 GENNAIO 2023",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",1,1,,,,,1,1
"160113","2023","09-13 GENNAIO 2023",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",40,40,16,,14,11,10,9
"160113","2023","09-13 GENNAIO 2023",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",43,37,22,2,14,1,1,1
"160113","2023","09-13 GENNAIO 2023",36,"RM di addome inferiore e scavo pelvico","88.95.4",4,4,2,,1,,1,
"160113","2023","09-13 GENNAIO 2023",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",41,34,14,1,8,1,12,11
"160113","2023","09-13 GENNAIO 2023",38,"RM della colonna in toto","88.93",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",39,"RM della colonna in toto senza e con MDC","88.93.1",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",40,"Diagnostica ecografica del capo e del collo","88.71.4",144,103,35,10,47,37,21,20
"160113","2023","09-13 GENNAIO 2023",41,"Eco (color) dopplergrafia cardiaca","88.72.3",56,47,6,,32,4,9,3
"160113","2023","09-13 GENNAIO 2023",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",132,107,21,9,61,41,25,6
"160113","2023","09-13 GENNAIO 2023",43,"Ecografia dell�addome superiore","88.74.1",121,93,26,10,49,48,18,17
"160113","2023","09-13 GENNAIO 2023",44,"Ecografia dell�addome inferiore","88.75.1",32,27,14,2,4,4,9,9
"160113","2023","09-13 GENNAIO 2023",45,"Ecografia dell�addome completo","88.76.1",323,202,60,47,85,78,57,52
"160113","2023","09-13 GENNAIO 2023",46,"Ecografia bilaterale della mammella","88.73.1",124,113,26,8,48,22,39,10
"160113","2023","09-13 GENNAIO 2023",47,"Ecografia monolaterale della mammella","88.73.2",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",48,"Ecografia ostetrica","88.78",30,27,4,3,7,7,16,16
"160113","2023","09-13 GENNAIO 2023",49,"Ecografia ginecologica","88.78.2",33,24,5,2,17,8,2,2
"160113","2023","09-13 GENNAIO 2023",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",104,89,44,4,42,17,3,
"160113","2023","09-13 GENNAIO 2023",51,"Colonscopia totale con endoscopio flessibile","45.23",71,61,22,9,33,11,6,6
"160113","2023","09-13 GENNAIO 2023",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",1,1,,,1,1,,
"160113","2023","09-13 GENNAIO 2023",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",54,"Esofagogastroduodenoscopia","45.13",61,50,22,4,26,1,2,2
"160113","2023","09-13 GENNAIO 2023",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",56,52,35,5,16,5,1,1
"160113","2023","09-13 GENNAIO 2023",56,"Elettrocardiogramma","89.52",359,258,96,13,126,41,36,15
"160113","2023","09-13 GENNAIO 2023",57,"Elettrocardiogramma dinamico (Holter)","89.50",36,20,3,,12,4,5,3
"160113","2023","09-13 GENNAIO 2023",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",23,21,2,,13,1,6,1
"160113","2023","09-13 GENNAIO 2023",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",60,"Esame audiometrico tonale","95.41.1",104,70,22,3,15,11,33,33
"160113","2023","09-13 GENNAIO 2023",61,"Spirometria semplice","89.37.1",95,65,19,12,28,28,18,18
"160113","2023","09-13 GENNAIO 2023",62,"Spirometria globale","89.37.2",50,30,8,6,8,7,14,14
"160113","2023","09-13 GENNAIO 2023",63,"Fotografia del fundus","95.11",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",140,135,28,28,57,57,50,50
"160113","2023","09-13 GENNAIO 2023",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",105,99,10,10,39,39,50,50
"160113","2023","09-13 GENNAIO 2023","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",9,9,1,1,6,6,2,2
"160113","2023","09-13 GENNAIO 2023",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160113","2023","09-13 GENNAIO 2023",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160113","2023","09-13 GENNAIO 2023",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",1,"Prima Visita cardiologica","89.7",341,313,59,24,52,26,202,54
"160106","2023","09-13 GENNAIO 2023",2,"Prima Visita chirurgia vascolare","89.7",25,23,3,1,11,1,9,1
"160106","2023","09-13 GENNAIO 2023",3,"Prima Visita endocrinologica","89.7",194,179,41,25,32,10,106,48
"160106","2023","09-13 GENNAIO 2023",4,"Prima Visita neurologica","89.13",93,88,19,5,13,2,56,13
"160106","2023","09-13 GENNAIO 2023",5,"Prima Visita oculistica","95.02",157,145,31,31,33,7,81,27
"160106","2023","09-13 GENNAIO 2023",6,"Prima Visita ortopedica","89.7",246,213,40,16,44,12,129,128
"160106","2023","09-13 GENNAIO 2023",7,"Prima Visita ginecologica","89.26",81,55,14,9,12,5,29,23
"160106","2023","09-13 GENNAIO 2023",8,"Prima Visita otorinolaringoiatrica","89.7",261,232,43,39,40,8,149,149
"160106","2023","09-13 GENNAIO 2023",9,"Prima Visita urologica","89.7",114,108,25,6,31,8,52,25
"160106","2023","09-13 GENNAIO 2023",10,"Prima Visita dermatologica","89.7",181,156,31,27,37,13,88,82
"160106","2023","09-13 GENNAIO 2023",11,"Prima Visita fisiatrica","89.7",212,171,28,27,27,21,116,114
"160106","2023","09-13 GENNAIO 2023",12,"Prima Visita gastroenterologica","89.7",54,46,12,7,11,5,23,22
"160106","2023","09-13 GENNAIO 2023",13,"Prima Visita oncologica","89.7",57,55,3,3,6,6,46,46
"160106","2023","09-13 GENNAIO 2023",14,"Prima Visita pneumologica","89.7",121,100,22,4,27,5,51,50
"160106","2023","09-13 GENNAIO 2023",15,"Mammografia bilaterale","87.37.1",147,129,16,7,21,8,92,29
"160106","2023","09-13 GENNAIO 2023",16,"Mammografia monolaterale","87.37.2",9,6,3,2,,,3,3
"160106","2023","09-13 GENNAIO 2023",17,"TC del Torace","87.41",59,55,17,6,17,5,21,8
"160106","2023","09-13 GENNAIO 2023",18,"TC del Torace senza e con MDC","87.41.1",82,73,20,7,24,19,29,19
"160106","2023","09-13 GENNAIO 2023",19,"TC dell�addome superiore","88.01.1",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",20,"TC dell�addome superiore senza e con MDC","88.01.2",5,5,1,1,2,,2,1
"160106","2023","09-13 GENNAIO 2023",21,"TC dell�addome inferiore","88.01.3",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",22,"TC dell�addome inferiore senza e con MDC","88.01.4",4,4,1,1,1,,2,
"160106","2023","09-13 GENNAIO 2023",23,"TC dell�addome completo","88.01.5",8,8,5,,,,3,1
"160106","2023","09-13 GENNAIO 2023",24,"TC dell�addome completo senza e con MDC","88.01.6",95,87,23,7,31,22,33,21
"160106","2023","09-13 GENNAIO 2023",25,"TC Cranio - encefalo","87.03",34,34,11,4,9,2,14,3
"160106","2023","09-13 GENNAIO 2023",26,"TC Cranio - encefalo senza e con MDC","87.03.1",34,31,3,,12,11,16,13
"160106","2023","09-13 GENNAIO 2023",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",2,2,,,,,2,1
"160106","2023","09-13 GENNAIO 2023",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",2,2,1,1,1,,,
"160106","2023","09-13 GENNAIO 2023",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",4,4,3,1,1,,,
"160106","2023","09-13 GENNAIO 2023",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",1,1,,,,,1,1
"160106","2023","09-13 GENNAIO 2023",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",2,1,,,,,1,1
"160106","2023","09-13 GENNAIO 2023",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",1,1,,,,,1,1
"160106","2023","09-13 GENNAIO 2023",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",12,12,9,6,,,3,3
"160106","2023","09-13 GENNAIO 2023",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",13,12,10,4,2,2,,
"160106","2023","09-13 GENNAIO 2023",36,"RM di addome inferiore e scavo pelvico","88.95.4",1,1,,,,,1,1
"160106","2023","09-13 GENNAIO 2023",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",9,9,2,1,6,5,1,
"160106","2023","09-13 GENNAIO 2023",38,"RM della colonna in toto","88.93",5,5,1,1,,,4,2
"160106","2023","09-13 GENNAIO 2023",39,"RM della colonna in toto senza e con MDC","88.93.1",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",40,"Diagnostica ecografica del capo e del collo","88.71.4",80,77,16,9,16,4,45,9
"160106","2023","09-13 GENNAIO 2023",41,"Eco (color) dopplergrafia cardiaca","88.72.3",70,64,7,5,15,13,42,39
"160106","2023","09-13 GENNAIO 2023",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",203,192,14,11,57,39,121,56
"160106","2023","09-13 GENNAIO 2023",43,"Ecografia dell�addome superiore","88.74.1",58,44,15,10,5,2,24,19
"160106","2023","09-13 GENNAIO 2023",44,"Ecografia dell�addome inferiore","88.75.1",29,26,3,2,,,23,22
"160106","2023","09-13 GENNAIO 2023",45,"Ecografia dell�addome completo","88.76.1",131,120,62,33,23,3,35,25
"160106","2023","09-13 GENNAIO 2023",46,"Ecografia bilaterale della mammella","88.73.1",177,152,19,10,28,12,105,34
"160106","2023","09-13 GENNAIO 2023",47,"Ecografia monolaterale della mammella","88.73.2",2,2,2,,,,,
"160106","2023","09-13 GENNAIO 2023",48,"Ecografia ostetrica","88.78",50,50,4,4,1,1,45,45
"160106","2023","09-13 GENNAIO 2023",49,"Ecografia ginecologica","88.78.2",20,18,3,,5,1,10,7
"160106","2023","09-13 GENNAIO 2023",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",137,130,20,14,69,48,41,31
"160106","2023","09-13 GENNAIO 2023",51,"Colonscopia totale con endoscopio flessibile","45.23",66,65,24,8,11,3,30,8
"160106","2023","09-13 GENNAIO 2023",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",1,1,,,,,1,1
"160106","2023","09-13 GENNAIO 2023",54,"Esofagogastroduodenoscopia","45.13",61,59,13,2,22,8,24,11
"160106","2023","09-13 GENNAIO 2023",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",27,26,9,3,4,3,13,2
"160106","2023","09-13 GENNAIO 2023",56,"Elettrocardiogramma","89.52",439,409,73,39,63,39,273,134
"160106","2023","09-13 GENNAIO 2023",57,"Elettrocardiogramma dinamico (Holter)","89.50",149,143,20,20,31,25,92,91
"160106","2023","09-13 GENNAIO 2023",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",44,43,7,7,19,12,17,14
"160106","2023","09-13 GENNAIO 2023",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160106","2023","09-13 GENNAIO 2023",60,"Esame audiometrico tonale","95.41.1",117,108,8,8,23,20,77,77
"160106","2023","09-13 GENNAIO 2023",61,"Spirometria semplice","89.37.1",125,108,12,4,16,6,80,79
"160106","2023","09-13 GENNAIO 2023",62,"Spirometria globale","89.37.2",10,10,,,2,1,8,8
"160106","2023","09-13 GENNAIO 2023",63,"Fotografia del fundus","95.11",1,1,,,1,1,,
"160106","2023","09-13 GENNAIO 2023",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",117,111,14,2,20,8,77,52
"160106","2023","09-13 GENNAIO 2023",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",77,72,18,2,15,6,39,23
"160106","2023","09-13 GENNAIO 2023","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",6,5,,,1,1,4,3