"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2022","04-08 LUGLIO 2022",1,"Prima Visita cardiologica","89.7",552,432,139,42,136,47,138,119
"160114","2022","04-08 LUGLIO 2022",2,"Prima Visita chirurgia vascolare","89.7",73,55,17,6,18,10,17,13
"160114","2022","04-08 LUGLIO 2022",3,"Prima Visita endocrinologica","89.7",406,302,94,34,87,35,92,52
"160114","2022","04-08 LUGLIO 2022",4,"Prima Visita neurologica","89.13",440,346,143,24,82,19,91,80
"160114","2022","04-08 LUGLIO 2022",5,"Prima Visita oculistica","95.02",811,553,86,37,165,113,295,284
"160114","2022","04-08 LUGLIO 2022",6,"Prima Visita ortopedica","89.7",661,476,172,64,144,87,131,116
"160114","2022","04-08 LUGLIO 2022",7,"Prima Visita ginecologica","89.26",211,134,37,26,38,24,59,59
"160114","2022","04-08 LUGLIO 2022",8,"Prima Visita otorinolaringoiatrica","89.7",653,567,210,39,166,37,171,150
"160114","2022","04-08 LUGLIO 2022",9,"Prima Visita urologica","89.7",292,247,63,9,75,24,94,86
"160114","2022","04-08 LUGLIO 2022",10,"Prima Visita dermatologica","89.7",565,455,157,29,151,26,119,52
"160114","2022","04-08 LUGLIO 2022",11,"Prima Visita fisiatrica","89.7",541,439,109,90,120,113,201,198
"160114","2022","04-08 LUGLIO 2022",12,"Prima Visita gastroenterologica","89.7",153,130,33,9,42,13,49,45
"160114","2022","04-08 LUGLIO 2022",13,"Prima Visita oncologica","89.7",102,79,30,25,9,9,39,39
"160114","2022","04-08 LUGLIO 2022",14,"Prima Visita pneumologica","89.7",209,149,47,13,35,23,50,43
"160114","2022","04-08 LUGLIO 2022",15,"Mammografia bilaterale","87.37.1",492,426,37,8,84,37,285,236
"160114","2022","04-08 LUGLIO 2022",16,"Mammografia monolaterale","87.37.2",11,3,1,,1,1,1,
"160114","2022","04-08 LUGLIO 2022",17,"TC del Torace","87.41",150,105,22,13,33,29,44,43
"160114","2022","04-08 LUGLIO 2022",18,"TC del Torace senza e con MDC","87.41.1",293,240,67,21,55,32,84,72
"160114","2022","04-08 LUGLIO 2022",19,"TC dell�addome superiore","88.01.1",5,5,1,,3,3,1,1
"160114","2022","04-08 LUGLIO 2022",20,"TC dell�addome superiore senza e con MDC","88.01.2",51,38,12,4,10,7,13,11
"160114","2022","04-08 LUGLIO 2022",21,"TC dell�addome inferiore","88.01.3",6,6,1,,2,2,3,3
"160114","2022","04-08 LUGLIO 2022",22,"TC dell�addome inferiore senza e con MDC","88.01.4",46,34,11,5,10,7,12,10
"160114","2022","04-08 LUGLIO 2022",23,"TC dell�addome completo","88.01.5",46,34,7,3,15,13,9,9
"160114","2022","04-08 LUGLIO 2022",24,"TC dell�addome completo senza e con MDC","88.01.6",263,228,60,20,49,32,89,77
"160114","2022","04-08 LUGLIO 2022",25,"TC Cranio - encefalo","87.03",65,53,13,10,15,15,18,18
"160114","2022","04-08 LUGLIO 2022",26,"TC Cranio - encefalo senza e con MDC","87.03.1",143,121,31,9,31,22,41,35
"160114","2022","04-08 LUGLIO 2022",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",5,5,1,1,,,4,4
"160114","2022","04-08 LUGLIO 2022",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",4,3,,,1,1,2,2
"160114","2022","04-08 LUGLIO 2022",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",20,16,6,4,1,1,6,6
"160114","2022","04-08 LUGLIO 2022",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",1,1,1,1,,,,
"160114","2022","04-08 LUGLIO 2022",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",1,1,,,,,1,1
"160114","2022","04-08 LUGLIO 2022",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",5,4,4,1,,,,
"160114","2022","04-08 LUGLIO 2022",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",4,4,3,,,,1,1
"160114","2022","04-08 LUGLIO 2022",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",53,49,13,2,16,8,17,7
"160114","2022","04-08 LUGLIO 2022",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",116,108,28,8,25,10,44,14
"160114","2022","04-08 LUGLIO 2022",36,"RM di addome inferiore e scavo pelvico","88.95.4",5,5,1,1,2,2,2,
"160114","2022","04-08 LUGLIO 2022",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",48,43,14,5,6,3,18,12
"160114","2022","04-08 LUGLIO 2022",38,"RM della colonna in toto","88.93",3,3,,,3,2,,
"160114","2022","04-08 LUGLIO 2022",39,"RM della colonna in toto senza e con MDC","88.93.1",4,2,,,,,2,
"160114","2022","04-08 LUGLIO 2022",40,"Diagnostica ecografica del capo e del collo","88.71.4",430,348,77,56,102,87,161,114
"160114","2022","04-08 LUGLIO 2022",41,"Eco (color) dopplergrafia cardiaca","88.72.3",180,136,33,22,48,39,48,47
"160114","2022","04-08 LUGLIO 2022",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",184,175,64,12,47,24,60,39
"160114","2022","04-08 LUGLIO 2022",43,"Ecografia dell�addome superiore","88.74.1",305,255,51,29,68,59,124,112
"160114","2022","04-08 LUGLIO 2022",44,"Ecografia dell�addome inferiore","88.75.1",87,77,24,11,23,19,28,25
"160114","2022","04-08 LUGLIO 2022",45,"Ecografia dell�addome completo","88.76.1",666,509,111,50,149,132,232,196
"160114","2022","04-08 LUGLIO 2022",46,"Ecografia bilaterale della mammella","88.73.1",581,494,60,16,95,46,314,255
"160114","2022","04-08 LUGLIO 2022",47,"Ecografia monolaterale della mammella","88.73.2",5,3,1,,,,2,2
"160114","2022","04-08 LUGLIO 2022",48,"Ecografia ostetrica","88.78",92,76,15,9,16,16,43,43
"160114","2022","04-08 LUGLIO 2022",49,"Ecografia ginecologica","88.78.2",39,29,7,1,15,7,7,7
"160114","2022","04-08 LUGLIO 2022",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",76,74,36,7,17,8,16,6
"160114","2022","04-08 LUGLIO 2022",51,"Colonscopia totale con endoscopio flessibile","45.23",142,107,31,9,31,10,36,17
"160114","2022","04-08 LUGLIO 2022",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160114","2022","04-08 LUGLIO 2022",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",8,4,2,2,,,,
"160114","2022","04-08 LUGLIO 2022",54,"Esofagogastroduodenoscopia","45.13",117,104,33,6,34,5,25,15
"160114","2022","04-08 LUGLIO 2022",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",75,65,19,7,19,10,23,18
"160114","2022","04-08 LUGLIO 2022",56,"Elettrocardiogramma","89.52",768,612,182,83,174,124,230,210
"160114","2022","04-08 LUGLIO 2022",57,"Elettrocardiogramma dinamico (Holter)","89.50",199,165,58,10,45,33,57,48
"160114","2022","04-08 LUGLIO 2022",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",44,44,18,8,7,3,19,16
"160114","2022","04-08 LUGLIO 2022",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160114","2022","04-08 LUGLIO 2022",60,"Esame audiometrico tonale","95.41.1",294,248,60,16,73,43,111,106
"160114","2022","04-08 LUGLIO 2022",61,"Spirometria semplice","89.37.1",119,104,28,11,23,9,50,46
"160114","2022","04-08 LUGLIO 2022",62,"Spirometria globale","89.37.2",53,52,8,3,15,11,26,24
"160114","2022","04-08 LUGLIO 2022",63,"Fotografia del fundus","95.11",4,4,,,,,3,3
"160114","2022","04-08 LUGLIO 2022",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",136,120,24,8,33,33,63,61
"160114","2022","04-08 LUGLIO 2022",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",127,95,19,,34,34,40,40
"160114","2022","04-08 LUGLIO 2022","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",20,16,3,1,3,3,10,10
"160114","2022","04-08 LUGLIO 2022",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160114","2022","04-08 LUGLIO 2022",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160114","2022","04-08 LUGLIO 2022",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",1,"Prima Visita cardiologica","89.7",217,163,65,22,77,20,17,7
"160113","2022","04-08 LUGLIO 2022",2,"Prima Visita chirurgia vascolare","89.7",30,30,10,,18,1,,
"160113","2022","04-08 LUGLIO 2022",3,"Prima Visita endocrinologica","89.7",152,135,38,4,66,8,26,5
"160113","2022","04-08 LUGLIO 2022",4,"Prima Visita neurologica","89.13",142,89,40,8,16,9,27,27
"160113","2022","04-08 LUGLIO 2022",5,"Prima Visita oculistica","95.02",227,215,64,8,83,12,66,29
"160113","2022","04-08 LUGLIO 2022",6,"Prima Visita ortopedica","89.7",148,143,43,2,57,5,42,6
"160113","2022","04-08 LUGLIO 2022",7,"Prima Visita ginecologica","89.26",61,49,17,3,14,2,16,16
"160113","2022","04-08 LUGLIO 2022",8,"Prima Visita otorinolaringoiatrica","89.7",257,210,65,24,77,23,63,62
"160113","2022","04-08 LUGLIO 2022",9,"Prima Visita urologica","89.7",54,54,28,6,23,7,2,
"160113","2022","04-08 LUGLIO 2022",10,"Prima Visita dermatologica","89.7",272,231,64,9,103,22,59,56
"160113","2022","04-08 LUGLIO 2022",11,"Prima Visita fisiatrica","89.7",222,155,42,13,35,27,76,76
"160113","2022","04-08 LUGLIO 2022",12,"Prima Visita gastroenterologica","89.7",54,37,16,7,14,4,4,1
"160113","2022","04-08 LUGLIO 2022",13,"Prima Visita oncologica","89.7",36,28,10,10,4,4,12,12
"160113","2022","04-08 LUGLIO 2022",14,"Prima Visita pneumologica","89.7",135,88,28,10,24,19,35,32
"160113","2022","04-08 LUGLIO 2022",15,"Mammografia bilaterale","87.37.1",60,56,17,2,34,2,5,4
"160113","2022","04-08 LUGLIO 2022",16,"Mammografia monolaterale","87.37.2",1,1,,,1,,,
"160113","2022","04-08 LUGLIO 2022",17,"TC del Torace","87.41",48,37,19,8,8,4,9,7
"160113","2022","04-08 LUGLIO 2022",18,"TC del Torace senza e con MDC","87.41.1",81,77,26,4,19,,27,7
"160113","2022","04-08 LUGLIO 2022",19,"TC dell�addome superiore","88.01.1",2,2,,,1,,1,1
"160113","2022","04-08 LUGLIO 2022",20,"TC dell�addome superiore senza e con MDC","88.01.2",7,7,1,,2,,3,1
"160113","2022","04-08 LUGLIO 2022",21,"TC dell�addome inferiore","88.01.3",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",22,"TC dell�addome inferiore senza e con MDC","88.01.4",8,8,2,,,,4,1
"160113","2022","04-08 LUGLIO 2022",23,"TC dell�addome completo","88.01.5",6,5,2,,2,,,
"160113","2022","04-08 LUGLIO 2022",24,"TC dell�addome completo senza e con MDC","88.01.6",73,69,26,3,20,1,16,2
"160113","2022","04-08 LUGLIO 2022",25,"TC Cranio - encefalo","87.03",19,16,5,1,8,,2,1
"160113","2022","04-08 LUGLIO 2022",26,"TC Cranio - encefalo senza e con MDC","87.03.1",31,29,7,1,7,,12,4
"160113","2022","04-08 LUGLIO 2022",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",1,1,,,1,,,
"160113","2022","04-08 LUGLIO 2022",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",1,1,,,,,1,1
"160113","2022","04-08 LUGLIO 2022",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",4,4,,,1,1,3,2
"160113","2022","04-08 LUGLIO 2022",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",1,1,1,,,,,
"160113","2022","04-08 LUGLIO 2022",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",1,1,1,,,,,
"160113","2022","04-08 LUGLIO 2022",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",34,30,11,1,8,1,9,2
"160113","2022","04-08 LUGLIO 2022",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",24,23,10,,9,1,2,
"160113","2022","04-08 LUGLIO 2022",36,"RM di addome inferiore e scavo pelvico","88.95.4",4,4,1,,1,,2,
"160113","2022","04-08 LUGLIO 2022",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",30,28,7,,8,1,11,8
"160113","2022","04-08 LUGLIO 2022",38,"RM della colonna in toto","88.93",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",39,"RM della colonna in toto senza e con MDC","88.93.1",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",40,"Diagnostica ecografica del capo e del collo","88.71.4",79,69,19,1,30,4,18,5
"160113","2022","04-08 LUGLIO 2022",41,"Eco (color) dopplergrafia cardiaca","88.72.3",41,35,6,1,20,8,8,1
"160113","2022","04-08 LUGLIO 2022",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",71,56,13,4,24,16,19,2
"160113","2022","04-08 LUGLIO 2022",43,"Ecografia dell�addome superiore","88.74.1",77,58,10,6,24,18,24,23
"160113","2022","04-08 LUGLIO 2022",44,"Ecografia dell�addome inferiore","88.75.1",14,12,6,3,5,1,1,
"160113","2022","04-08 LUGLIO 2022",45,"Ecografia dell�addome completo","88.76.1",192,144,49,9,60,25,31,20
"160113","2022","04-08 LUGLIO 2022",46,"Ecografia bilaterale della mammella","88.73.1",74,65,20,4,36,2,9,4
"160113","2022","04-08 LUGLIO 2022",47,"Ecografia monolaterale della mammella","88.73.2",2,2,1,1,,,1,
"160113","2022","04-08 LUGLIO 2022",48,"Ecografia ostetrica","88.78",40,35,3,3,7,7,25,25
"160113","2022","04-08 LUGLIO 2022",49,"Ecografia ginecologica","88.78.2",14,12,3,,4,3,5,5
"160113","2022","04-08 LUGLIO 2022",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",103,100,30,11,48,29,19,
"160113","2022","04-08 LUGLIO 2022",51,"Colonscopia totale con endoscopio flessibile","45.23",38,31,9,5,10,2,7,2
"160113","2022","04-08 LUGLIO 2022",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",2,2,2,2,,,,
"160113","2022","04-08 LUGLIO 2022",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",54,"Esofagogastroduodenoscopia","45.13",28,27,10,2,15,3,,
"160113","2022","04-08 LUGLIO 2022",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",33,31,20,6,10,4,,
"160113","2022","04-08 LUGLIO 2022",56,"Elettrocardiogramma","89.52",241,176,66,27,85,28,21,11
"160113","2022","04-08 LUGLIO 2022",57,"Elettrocardiogramma dinamico (Holter)","89.50",35,33,8,,12,3,12,5
"160113","2022","04-08 LUGLIO 2022",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",15,15,2,,7,,6,1
"160113","2022","04-08 LUGLIO 2022",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",60,"Esame audiometrico tonale","95.41.1",99,71,25,5,16,10,30,30
"160113","2022","04-08 LUGLIO 2022",61,"Spirometria semplice","89.37.1",63,32,8,1,10,10,14,14
"160113","2022","04-08 LUGLIO 2022",62,"Spirometria globale","89.37.2",31,28,5,1,7,3,16,12
"160113","2022","04-08 LUGLIO 2022",63,"Fotografia del fundus","95.11",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",58,56,17,17,18,18,21,21
"160113","2022","04-08 LUGLIO 2022",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",66,66,24,22,26,26,16,16
"160113","2022","04-08 LUGLIO 2022","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",9,9,1,1,8,8,,
"160113","2022","04-08 LUGLIO 2022",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160113","2022","04-08 LUGLIO 2022",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,
"160113","2022","04-08 LUGLIO 2022",69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)","93.08.1",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",1,"Prima Visita cardiologica","89.7",132,131,41,16,31,7,58,14
"160106","2022","04-08 LUGLIO 2022",2,"Prima Visita chirurgia vascolare","89.7",42,41,6,2,3,,30,8
"160106","2022","04-08 LUGLIO 2022",3,"Prima Visita endocrinologica","89.7",111,96,30,7,25,19,41,26
"160106","2022","04-08 LUGLIO 2022",4,"Prima Visita neurologica","89.13",95,90,14,1,18,5,45,8
"160106","2022","04-08 LUGLIO 2022",5,"Prima Visita oculistica","95.02",89,86,21,5,12,4,66,8
"160106","2022","04-08 LUGLIO 2022",6,"Prima Visita ortopedica","89.7",88,87,13,5,23,10,52,23
"160106","2022","04-08 LUGLIO 2022",7,"Prima Visita ginecologica","89.26",53,46,7,3,13,8,28,28
"160106","2022","04-08 LUGLIO 2022",8,"Prima Visita otorinolaringoiatrica","89.7",164,140,30,25,36,9,81,62
"160106","2022","04-08 LUGLIO 2022",9,"Prima Visita urologica","89.7",65,58,10,3,12,5,36,27
"160106","2022","04-08 LUGLIO 2022",10,"Prima Visita dermatologica","89.7",121,82,23,10,22,12,40,38
"160106","2022","04-08 LUGLIO 2022",11,"Prima Visita fisiatrica","89.7",141,119,18,17,23,21,69,69
"160106","2022","04-08 LUGLIO 2022",12,"Prima Visita gastroenterologica","89.7",33,29,6,6,7,6,14,11
"160106","2022","04-08 LUGLIO 2022",13,"Prima Visita oncologica","89.7",38,38,9,9,7,7,24,24
"160106","2022","04-08 LUGLIO 2022",14,"Prima Visita pneumologica","89.7",60,46,19,2,9,5,20,18
"160106","2022","04-08 LUGLIO 2022",15,"Mammografia bilaterale","87.37.1",84,78,10,2,6,5,60,20
"160106","2022","04-08 LUGLIO 2022",16,"Mammografia monolaterale","87.37.2",9,8,4,4,,,7,7
"160106","2022","04-08 LUGLIO 2022",17,"TC del Torace","87.41",52,46,6,3,10,9,21,19
"160106","2022","04-08 LUGLIO 2022",18,"TC del Torace senza e con MDC","87.41.1",73,69,27,15,17,7,33,21
"160106","2022","04-08 LUGLIO 2022",19,"TC dell�addome superiore","88.01.1",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",20,"TC dell�addome superiore senza e con MDC","88.01.2",2,2,2,1,2,1,,
"160106","2022","04-08 LUGLIO 2022",21,"TC dell�addome inferiore","88.01.3",1,1,,,,,,
"160106","2022","04-08 LUGLIO 2022",22,"TC dell�addome inferiore senza e con MDC","88.01.4",5,5,4,3,3,2,1,1
"160106","2022","04-08 LUGLIO 2022",23,"TC dell�addome completo","88.01.5",9,8,,,,,5,4
"160106","2022","04-08 LUGLIO 2022",24,"TC dell�addome completo senza e con MDC","88.01.6",80,75,33,18,13,6,31,22
"160106","2022","04-08 LUGLIO 2022",25,"TC Cranio - encefalo","87.03",32,30,8,5,5,5,14,12
"160106","2022","04-08 LUGLIO 2022",26,"TC Cranio - encefalo senza e con MDC","87.03.1",36,35,14,5,9,3,12,8
"160106","2022","04-08 LUGLIO 2022",27,"TC del rachide e dello speco vertebrale cervicale","88.38.1",4,4,2,1,,,,
"160106","2022","04-08 LUGLIO 2022",28,"TC del rachide e dello speco vertebrale toracico","88.38.1",4,4,,,,,1,1
"160106","2022","04-08 LUGLIO 2022",29,"TC del rachide e dello speco vertebrale lombosacrale","88.38.1",12,12,1,,3,3,4,1
"160106","2022","04-08 LUGLIO 2022",30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC","88.38.2",1,1,,,1,,,
"160106","2022","04-08 LUGLIO 2022",31,"TC del rachide e dello speco vertebrale toracico senza e con MDC","88.38.2",1,1,,,1,,,
"160106","2022","04-08 LUGLIO 2022",32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC","88.38.2",1,1,,,1,,,
"160106","2022","04-08 LUGLIO 2022",33,"TC di Bacino e articolazioni sacroiliache","88.38.5",2,2,,,,,1,
"160106","2022","04-08 LUGLIO 2022",34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare","88.91.1",3,3,5,3,,,1,1
"160106","2022","04-08 LUGLIO 2022",35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC","88.91.2",21,21,9,8,9,7,5,
"160106","2022","04-08 LUGLIO 2022",36,"RM di addome inferiore e scavo pelvico","88.95.4",1,1,,,,,,
"160106","2022","04-08 LUGLIO 2022",37,"RM di addome inferiore e scavo pelvico senza e con MDC","88.95.5",14,14,2,2,4,4,3,3
"160106","2022","04-08 LUGLIO 2022",38,"RM della colonna in toto","88.93",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",39,"RM della colonna in toto senza e con MDC","88.93.1",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",40,"Diagnostica ecografica del capo e del collo","88.71.4",56,54,12,,13,12,26,16
"160106","2022","04-08 LUGLIO 2022",41,"Eco (color) dopplergrafia cardiaca","88.72.3",19,13,3,2,4,3,6,3
"160106","2022","04-08 LUGLIO 2022",42,"Eco (color) dopplergrafia dei tronchi sovra aortici","88.73.5",88,80,10,5,21,16,53,13
"160106","2022","04-08 LUGLIO 2022",43,"Ecografia dell�addome superiore","88.74.1",45,38,8,5,9,8,23,14
"160106","2022","04-08 LUGLIO 2022",44,"Ecografia dell�addome inferiore","88.75.1",40,39,8,,,,38,35
"160106","2022","04-08 LUGLIO 2022",45,"Ecografia dell�addome completo","88.76.1",148,133,20,16,42,37,63,45
"160106","2022","04-08 LUGLIO 2022",46,"Ecografia bilaterale della mammella","88.73.1",82,74,20,7,6,5,60,13
"160106","2022","04-08 LUGLIO 2022",47,"Ecografia monolaterale della mammella","88.73.2",3,3,1,,,,3,2
"160106","2022","04-08 LUGLIO 2022",48,"Ecografia ostetrica","88.78",38,38,2,1,4,2,28,28
"160106","2022","04-08 LUGLIO 2022",49,"Ecografia ginecologica","88.78.2",8,8,3,2,,,7,7
"160106","2022","04-08 LUGLIO 2022",50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso","88.77.2",93,89,20,14,17,8,53,4
"160106","2022","04-08 LUGLIO 2022",51,"Colonscopia totale con endoscopio flessibile","45.23",48,48,2,,15,4,15,1
"160106","2022","04-08 LUGLIO 2022",52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica","45.42",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",53,"Rettosigmoidoscopia con endoscopio flessibile","45.24",1,1,,,,,1,1
"160106","2022","04-08 LUGLIO 2022",54,"Esofagogastroduodenoscopia","45.13",53,51,8,1,12,6,28,8
"160106","2022","04-08 LUGLIO 2022",55,"Esofagogastroduodenoscopia con biopsia in sede unica","45.16",24,24,8,,6,2,15,6
"160106","2022","04-08 LUGLIO 2022",56,"Elettrocardiogramma","89.52",205,203,49,27,36,28,120,79
"160106","2022","04-08 LUGLIO 2022",57,"Elettrocardiogramma dinamico (Holter)","89.50",90,85,9,9,15,15,63,63
"160106","2022","04-08 LUGLIO 2022",58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile","89.41 - 89.43",23,21,7,7,7,7,12,12
"160106","2022","04-08 LUGLIO 2022",59,"Altri test cardiovascolari da sforzo","89.44",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",60,"Esame audiometrico tonale","95.41.1",86,71,5,4,11,10,55,36
"160106","2022","04-08 LUGLIO 2022",61,"Spirometria semplice","89.37.1",71,61,13,3,8,4,41,40
"160106","2022","04-08 LUGLIO 2022",62,"Spirometria globale","89.37.2",6,5,2,2,1,1,2,1
"160106","2022","04-08 LUGLIO 2022",63,"Fotografia del fundus","95.11",,,,,,,,
"160106","2022","04-08 LUGLIO 2022",64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2","93.08.1",45,43,4,1,18,2,20,8
"160106","2022","04-08 LUGLIO 2022",65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2","93.08.1",51,49,6,4,18,2,25,12
"160106","2022","04-08 LUGLIO 2022","66 - 67","ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)","93.08.1",5,5,1,,3,,2,
"160106","2022","04-08 LUGLIO 2022",,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
"160106","2022","04-08 LUGLIO 2022",68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)","93.08.1",,,,,,,,