﻿_id,Anno di riferimento,ID_SR,denominazione,tipologia,categoria,totale_unita,totale_bagni,totale_letti,indirizzo,frazione,cap,codice_istat_comune,comune,provincia,latitudine,longitudine,telefono,fax,sitoweb,email,periodi,servizi_generali,servizi_camera,prezzo_alta_stagione_o_unica,prezzo_bassa_stagione,foto1,foto2,foto3,foto4,foto5
1,2022,15422,"""77""",Bed & breakfast, ,1,1,2,VIA ALDO MORO  453, ,70037,072038,RUVO DI PUGLIA,Bari,41.11625,16.49283, , , , ,01/03/2022-25/11/2022, ,Aria condizionata indipendente-Riscaldamento indipendente, , , , , , , 
2,2022,24532,"""A due passi""",Case e appartamenti vacanza, ,2,2,6,delle ginestre  6, ,72026,074015,SAN PANCRAZIO SALENTINO,Brindisi, , , , , , ,01/01/2022-31/12/2022, , ,ua-bilocale-due-sett (-650)#ua-plurilocale-sett (-700), , , , , , 
3,2022,12947,"""B&B AL CASTELLO""",Bed & breakfast, ,2,1,8,VIA CONTE VAAZ  16, ,70010,072039,SAMMICHELE DI BARI,Bari,40.8882622,16.948562, , , , ,01/01/2022-31/01/2022#19/03/2022-10/11/2022, , ,camera-quadrupla (-35), , , , , , 
4,2022,13463,"""B&B LE FATE DEL SALENTO",Bed & breakfast, ,4,4,11,VIA GARIBALDI  35, ,73040,075050,MORCIANO DI LEUCA,Lecce,39.8435,18.30824,0833/743677, , ,info@beblefatedelsalento.it,07/04/2022-31/12/2022,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv satellitare-Frigobar, , , , , , , 
5,2022,19032,"""CA MARANTO""",Bed & breakfast, ,2,2,5,VIALE ALDO MORO  137, ,70043,072030,MONOPOLI,Bari,40.94068,17.3057149,3292413076, , ,aperricci@libero.it,15/04/2022-31/10/2022,Reception 24h-Deposito bagagli-Bagno privato-Sala lettura-Parco / Giardino-Somministrazione bevande,Tv satellitare-Frigobar-Riscaldamento-Aria condizionata indipendente-Riscaldamento indipendente, , , , , , , 
6,2022,17313,"""CASA FELICE 2""",Affittacamere, ,2,2,6,CORSO UMBERTO I  116, ,74123,073027,TARANTO,Taranto,40.47216,17.24439,3939016796, ,www.casafelicetaranto.it,info@casafelicetaranto.it,01/01/2022-01/12/2022, ,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura, , , , , , , 
7,2022,20810,"""CERTE NOTTI""",Affittacamere, ,2,1,4,VIA  REGGIO CALABRIA  1, ,74121,073027,TARANTO,Taranto,40.4655419,17.265202, , , , ,01/01/2022-31/12/2022, ,Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente, , , , , , , 
8,2022,23476,"""Col cuore nel centro di Lecce""",Bed & breakfast, ,2,2,4,GORIZIA  18H, ,73100,075035,LECCE,Lecce, , , , , , ,01/01/2022-08/01/2022#14/04/2022-31/12/2022,Cucina in uso comune-Deposito bagagli,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv satellitare-Tv-Riscaldamento indipendente,camera-doppia (-80), , , , , , 
9,2022,16812,"""DOMUS TARANTO""",Affittacamere, ,6,4,18,VIA CESARE BATTISTI  180, ,74121,073027,TARANTO,Taranto,40.4663371,17.2613116,3935350091, ,bbdomustaranto.com,bbdomustaranto@gmail.com,01/01/2022-31/12/2022,Ascensore-Deposito bagagli-Reception 24h,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Idromassaggio-Riscaldamento-Insonorizzazione,camera-doppia-2 (-60)#camera-quadrupla-bagno (-100)#camera-quadrupla-bagno-2 (-120)#camera-tripla (-75)#camera-tripla-2 (-75), , , , , , 
10,2022,17714,"""DUCA 70""",Affittacamere, ,2,2,7,VIA DUCA DI GENOVA  70, ,74123,073027,TARANTO,Taranto,40.46842,17.24604,3346683679, ,www.ducasettanta.com,info@ducasettanta.com,01/01/2022-31/12/2022,Deposito bagagli-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura, , ,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto5
11,2022,17349,"""IL GALEONE""",Bed & breakfast, ,5,5,13,LITORANEA SALENTINA  22010, ,74122,073027,TARANTO,Taranto,40.3649195,17.319363, , , , ,01/01/2022-31/12/2022,Reception 24h-Bagno privato-Sala Tv-Sala lettura-Parco / Giardino-Camere / struttura per ospiti disabili,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento,camera-doppia-bagno-persona (-100)#camera-quadrupla-bagno-persona (-70)#camera-singola-bagno-persona (-150)#camera-tripla-bagno-persona (-80), , , , , , 
12,2022,17731,"""LA FONTANA CASE PER VACANZA DI FRANCESCO CARRIERI",Case e appartamenti vacanza, ,4,4,20,VIALE DEL POSTO  29, ,74026,073022,PULSANO,Taranto,40.35997,17.3521, , , ,leucci.lu@libero.it,01/01/2022-31/12/2022, ,Aria condizionata indipendente-Tv-Telefono-Angolo cottura, , , , , , , 
13,2022,19234,"""LI TARICI""",Bed & breakfast, ,2,2,3,VIA PISANELLI  87, ,74020,073014,MARUGGIO,Taranto,40.31813,17.57029,3349157037, , ,litaricibb@gmail.com,09/04/2022-31/12/2022,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura, , , , , , , 
14,2022,17348,"""NONNA MARIA""",Affittacamere, ,4,4,14,VIA C. BATTISTI  10, ,74121,073027,TARANTO,Taranto,40.46647,17.26061,3400628405, , ,info@bedandbreakfastnonnamaria.it,01/01/2022-31/12/2022,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Riscaldamento indipendente,camera-quadrupla-bagno (-200)#camera-quadrupla-bagno-2 (-200)#camera-tripla-bagno (-150)#camera-tripla-bagno-2 (-150), , , , , , 
15,2022,18808,"""PIETRA DI LUNA A...MARE""",Affittacamere, ,3,1,4,VIA SANTA CATERINA  69, ,70044,072035,POLIGNANO A MARE,Bari,41.0001366,17.2007754, , , , ,01/01/2022-31/12/2022,Bagno privato-Sala Tv,Riscaldamento indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia (-240)#camera-singola (-160)#camera-singola-bagno (-180)#camera-doppia (-240)#camera-singola (-160)#camera-singola-bagno (-180), , , , , , 
16,2022,2115,"""S.MARIA DEGLI ANGELI""",Bed & breakfast, ,5,6,9,VIA KENNEDY   7, ,73014,075031,GALLIPOLI,Lecce,40.05532,17.99283,0833266823, , ,istitutosantamaria@live.it,01/06/2022-30/09/2022, ,Nessuno, , , , , , , 
17,2022,18898,"""SGUARDO SUL DUOMO""",Affittacamere, ,4,2,9,VIA DUOMO  176, ,74123,073027,TARANTO,Taranto,40.47553,17.22993, , , ,giammatrix@gmail.com,01/01/2022-31/12/2022,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv, , , , , , , 
18,2022,18838,"""SOTTACASTIEDDU""",Case e appartamenti vacanza, ,6,6,17,VIA CRISPI  36, ,74020,073001,AVETRANA,Taranto,40.3492,17.72471,3472418595, , ,info@sottacastieddu.it,01/05/2022-30/09/2022,Camere / struttura per ospiti disabili,Riscaldamento-Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente-Tv satellitare, , ,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto5
19,2022,20770,"""VILLA ADA TRULLI&LUXURY ACCOMODATIONS""",Bed & breakfast, ,1,1,1,VIA PARETONE  62, ,74015,073013,MARTINA FRANCA,Taranto,40.68906,17.36205, , , , ,01/01/2022-31/12/2022, ,Angolo cottura-Insonorizzazione-Riscaldamento centralizzato-Tv-Idromassaggio-Riscaldamento indipendente, , , , , , , 
20,2022,18809,"""VILLA BARNABA"" COUNTRY HOUSE E POOL",Bed & breakfast, ,1,1,4,via pozzo vivo  1601/C, ,70044,072035,POLIGNANO A MARE,Bari,40.9845672,17.2377689, , , ,villabarnaba@gmail.com,10/03/2022-30/11/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Riscaldamento-Angolo cottura, , , , , , , 
21,2022,17875,"""VILLA MARCHESI MASSERIA""",Affittacamere, ,3,2,10,VIA NARCISI  2, ,74122,073027,TARANTO,Taranto,40.4062961,17.2517368, , , , ,01/01/2022-31/12/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Idromassaggio-Riscaldamento-Telefono-Angolo cottura, , , , , , , 
22,2022,17285,"""WELCOME""",Affittacamere, ,3,3,8,VIA PAPA GIOVANNI XXIII  21, ,70044,072035,POLIGNANO A MARE,Bari,40.99196,17.22018, , , , ,01/01/2022-31/12/2022,Reception 24h-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura, , , , , , , 
23,2022,24475,#soloperte,Bed & breakfast, ,2,1,3,via ricasoli 86  86, ,70056,072029,MOLFETTA,Bari, , , , , , ,01/05/2022-30/09/2022#01/12/2022-31/12/2022, , ,camera-doppia-bagno (-120)#camera-singola (-120), , , , , , 
24,2022,22049,10 CATALANI ROOMS,Bed & breakfast, ,2,2,4,via Piccinni   10,Porto Cesareo,73010,075097,PORTO CESAREO,Lecce, , , , , , ,01/01/2022-31/12/2022,Camere / struttura per ospiti disabili-Cucina in uso comune-Cassaforte / cassette di sicurezza-Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-170), , , , , , 
25,2022,16645,100 METRI DAL MARE,Bed & breakfast, ,3,3,7,VIA F. PETRARCA  21, ,73014,075031,GALLIPOLI,Lecce,40.04993,18.00399,3402867909, ,www.100metridalmare.com,info@100metridalmare.com,01/01/2022-09/01/2022#10/02/2022-10/03/2022#15/04/2022-07/11/2022#08/12/2022-31/12/2022,Ascensore,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento, , , , , , , 
26,2022,21247,106 MAISON DE CHARME,Bed & breakfast, ,4,5,10,VIA GIUSEPPE DI VAGNO  106, ,70042,072028,MOLA DI BARI,Bari, , , , , , ,01/01/2022-31/12/2022,Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Riscaldamento-Riscaldamento indipendente, , , , , , , 
27,2022,22050,11 CATALANI ROOMS,Bed & breakfast, ,2,2,4,VIA CATALANI  11, ,73010,075097,PORTO CESAREO,Lecce, , , , , , ,01/01/2022-31/12/2022,Deposito bagagli-Cassaforte / cassette di sicurezza-Cucina in uso comune-Camere / struttura per ospiti disabili,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-170), , , , , , 
28,2022,19445,1562 LA CASETTA NEL BORGO,Bed & breakfast, ,1,1,4,VIA CLAUSTRO MICHELE ORESTE  4, ,70022,072004,ALTAMURA,Bari, , , , , , ,01/01/2022-20/01/2022#01/03/2022-05/10/2022#01/12/2022-31/12/2022, ,Aria condizionata indipendente-Frigobar-Tv-Riscaldamento,camera-quadrupla-bagno (-200)#camera-quadrupla-bagno (-200), , , , , , 
29,2022,22888,16TH FAD ROOMS,Bed & breakfast, ,2,2,6,VIA PARZANESE  16, ,76016,110005,MARGHERITA DI SAVOIA,Barletta-Andria-Trani, , , , , , ,25/05/2022-31/12/2022,Deposito bagagli,Aria condizionata indipendente-Frigobar-Tv satellitare-Riscaldamento indipendente, , , , , , , 
30,2022,22532,1783 DIMORA D'EPOCA B&B,Bed & breakfast, ,6,6,14,VIA APRILE  35, ,70010,072025,LOCOROTONDO,Bari, , , , , , ,01/01/2022-31/12/2022,Ascensore-Cassaforte / cassette di sicurezza,Tv-Aria condizionata centralizzata-Cassaforte / cassetta di sicurezza-Idromassaggio-Riscaldamento-Telefono-Frigobar-Insonorizzazione-Riscaldamento centralizzato, , , , , , , 
31,2022,24006,18 MQ,Affittacamere, ,1,1,2,VIA GORIZIA   14, ,74026,073022,PULSANO,Taranto, , , , , , ,01/01/2022-31/12/2022, , ,camera-doppia-bagno (-120)#camera-doppia-bagno (-120), , , , , , 
32,2022,24278,19 CONDO HOTEL,Alberghi,4 stelle,74,80,312,Via Paolo Borsellino  SN, ,73020,075072,SANTA CESAREA TERME,Lecce, , , , , , ,07/07/2022-30/09/2022, , ,ua-bilocale (-528)#ua-monolocale (-488)#ua-plurilocale (-568), , , , , , 
33,2022,17515,19 RESORT GARIBALDI HOTEL,Residenze tur. alberghiere,4 stelle,74,74,376,VIA BORSELLINO  s.n., ,73020,075072,SANTA CESAREA TERME,Lecce,40.0346385,18.448221,0836949764, ,www.19resort.it,19resort@garibaldihotels.it,20/05/2022-30/09/2022,Ascensore-Bar-Quotidiani,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono, , , , , , , 
34,2022,18236,1910 BEB,Bed & breakfast, ,1,1,2,VIA GIUSEPPE BOZZI  39, ,70121,072006,BARI,Bari,41.12264,16.87458, , , , ,01/01/2022-31/12/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Tv satellitare-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-160), , , , , , 
35,2022,22882,1940 LUXURY ACCOMMODATIONS,Case e appartamenti vacanza, ,5,6,14,via Calatafimi  5, ,72017,074012,OSTUNI,Brindisi, , , , , , ,01/01/2022-31/12/2022,Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv satellitare-Tv-Cassaforte / cassetta di sicurezza-Idromassaggio-Riscaldamento-Riscaldamento indipendente,asciugamani (-5)#biancheria (-5)#lenzuola (-5)#supplemento-cambio-biancheria (-10)#supplemento-pulizia-extra (-10)#ua-bilocale-due-sett (-3500)#ua-bilocale-sett (-1750)#ua-monolocale-due-sett (-2800)#ua-monolocale-sett (-1400), , , , , , 
36,2022,13395,19VENTI,Bed & breakfast, ,3,3,6,VIA IMPERATORE ADRIANO  20, ,73100,075035,LECCE,Lecce,40.35545,18.1777,0832-242096, , ,info@capocciabb.it,01/01/2022-09/01/2022#26/03/2022-13/11/2022#04/12/2022-31/12/2022,Cassaforte / cassette di sicurezza-Bagno privato-Sala Tv-Parco / Giardino-Somministrazione bevande,Aria condizionata centralizzata-Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono, , , , , , , 
37,2022,5887,2 MAGGIO,Alberghi,3 stelle,18,18,41,VIA VICINALE DELLA DIFESA  -,SAN GIOVANNI ROTONDO,71013,071046,SAN GIOVANNI ROTONDO,Foggia,41.70485999,15.70025,0882457853,0882457853,www.hotelrosamarina.it,info@hotelrosamarina.it,01/01/2022-31/12/2022,Ascensore-Bar-Camere / struttura per ospiti disabili,Aria condizionata centralizzata-Rscaldamento centralizzato-Tv-Riscaldamento-Telefono-Frigobar,camera-doppia-bagno (-120)#camera-singola-bagno (-80)#camera-tripla-bagno (-150)#doppia-uso-singola-bagno (-80)#mezza-pensione-bagno (-70)#pasto-cena (-25)#pasto-pranzo (-25)#pensione-completa-bagno (-90)#camera-doppia-bagno (-120)#camera-singola-bagno (-80)#camera-tripla-bagno (-150)#doppia-uso-singola-bagno (-80)#mezza-pensione-bagno (-70)#pasto-cena (-25)#pasto-pranzo (-25)#pensione-completa-bagno (-90), ,https://www.agenziapugliapromozione.it/portal/documents/ddl/950729/fileFoto1, , , , 
38,2022,24172,2 Santi - Suite and Rooms,Bed & breakfast, ,3,3,7,Via Santi Giacomo e Filippo  7, ,73100,075035,LECCE,Lecce, , , , , , ,27/06/2022-06/11/2022#01/12/2022-31/12/2022, , ,camera-doppia-bagno (-80)#camera-tripla-bagno (-90), , , , , , 
39,2022,14988,2 STAR LUXURY ROOM,Bed & breakfast, ,2,2,6,CORSO GARIBALDI  47, ,76121,110002,BARLETTA,Barletta-Andria-Trani,41.31826,16.28045,328/9003400,0883333029, ,studiofucci@virgilio.it,01/01/2022-06/01/2022#14/02/2022-01/03/2022#01/04/2022-03/11/2022#01/12/2022-31/12/2022,Bagno privato,Riscaldamento indipendente-Tv satellitare-Aria condizionata indipendente-Frigobar-Riscaldamento, , ,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto5
40,2022,18937,20.09,Bed & breakfast, ,2,2,4,VIA XX SETTEMBRE  15, ,72100,074001,BRINDISI,Brindisi,40.63703,17.94255, , , , ,21/03/2022-15/07/2022#01/08/2022-31/12/2022,Bagno privato-Somministrazione bevande,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Frigobar,camera-doppia-bagno (-130), , , , , , 
41,2022,18215,200 ROOMS & TERRACE,Bed & breakfast, ,4,4,9,VIA BEATA ELIA DI SAN CLEMENTE  200, ,70122,072006,BARI,Bari,41.11957,16.86585, , , ,200roomsandterrace@gmail.com,01/01/2022-30/11/2022#01/12/2022-31/12/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Riscaldamento, , , , , , , 
42,2022,24582,200 ROOMS&TERRACE,Affittacamere, ,4,4,10,VIA BEATA ELIA DI SAN CLEMENTE   200, ,70122,072006,BARI,Bari, , , , , , ,01/01/2022-31/12/2022, , ,camera-doppia-bagno (-150)#camera-tripla-bagno (-180)#camera-doppia-bagno (-150)#camera-tripla-bagno (-180), , , , , , 
43,2022,20655,21MQ SUITE HOME,Case e appartamenti vacanza, ,5,5,12,VIA N. TOMMASEO   5, ,72017,074012,OSTUNI,Brindisi, , , , , , ,01/01/2022-31/12/2022,Cassaforte / cassette di sicurezza-Reception 24h,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv satellitare-Tv-Idromassaggio-Riscaldamento-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza, , , , , , , 
44,2022,23409,26 suite home,Affittacamere, ,1,1,4,Ludovico Pepe  26, ,72017,074012,OSTUNI,Brindisi, , , , , , ,01/01/2022-31/12/2022,Deposito bagagli,Frigobar-Aria condizionata indipendente-Angolo cottura-Riscaldamento-Idromassaggio, , , , , , , 
45,2022,21342,29 APARTMENTS,Case e appartamenti vacanza, ,5,5,20,VIA A. PRIMALDO  29, ,73028,075057,OTRANTO,Lecce, , , , , , ,01/01/2022-31/12/2022, ,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Tv satellitare-Riscaldamento-Riscaldamento indipendente-Insonorizzazione, , , , , , , 
46,2022,14828,29MQ,Affittacamere, ,1,1,2,VIA ABIGNENTE  82, ,72029,074020,VILLA CASTELLI,Brindisi,40.58044,17.47536,3384358648, ,www.29mq.it,aloisabella.ia@gmail.com,01/01/2022-31/12/2022,Reception 24h-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura, , , , , , , 
47,2022,18955,3 ARCHI,Bed & breakfast, ,1,1,4,PIAZZA TOMASELLI   3, ,76125,110009,TRANI,Barletta-Andria-Trani,41.2776897,16.4184818,3470346371, ,www.3architrani.it,3architrani@libero.it,01/01/2022-06/01/2022#01/03/2022-05/10/2022#17/11/2022-31/12/2022,Deposito bagagli-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Insonorizzazione-Frigobar-Riscaldamento,camera-quadrupla-bagno (-240), , , , , , 
48,2022,22658,3 VELE,Bed & breakfast, ,3,3,7,VIA CATALANI  40, ,73010,075097,PORTO CESAREO,Lecce, , , , , , ,15/02/2022-31/10/2022,Cassaforte / cassette di sicurezza-Deposito bagagli,Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Frigobar-Riscaldamento-Riscaldamento indipendente-Tv satellitare-Tv-Insonorizzazione,camera-doppia-bagno (-230)#camera-tripla-bagno (-300), , , , , , 
49,2022,20379,30  MOGGE,Alloggi agrituristici, ,5,5,10,Contrada 30 Mogge  s.n., ,73036,075051,MURO LECCESE,Lecce, , , , , , ,10/06/2022-30/09/2022,Deposito bagagli-Reception 24h,Aria condizionata indipendente,camera-doppia-bagno (-130)#camera-doppia-bagno (-130), ,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto3, , 
50,2022,22915,36 METRI QUADRI,Affittacamere, ,1,1,3,VIA CERERE   36,Polignano a mare,70044,072035,POLIGNANO A MARE,Bari, , , , , , ,24/05/2022-30/10/2022,Cucina in uso comune-Deposito bagagli-Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Riscaldamento centralizzato-Insonorizzazione-Tv satellitare-Aria condizionata centralizzata-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente, , ,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto5
51,2022,22307,3G BAROQUE APARTMENTS,Case e appartamenti vacanza, ,5,6,18,VIA LEUCA  72, ,73199,075035,LECCE,Lecce, , , , , , ,01/01/2022-31/12/2022,Ascensore-Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente, , , , , , , 
52,2022,19640,4 B DI ELENA BELFIORE,Bed & breakfast, ,3,2,6,VIA NAZIONALE DEI TRULLI  108/L, ,72015,074007,FASANO,Brindisi,40.83291,17.35863,3286677600, ,bb4b.it,4b.bandb@gmail.com,01/01/2022-31/12/2022,Cassaforte / cassette di sicurezza-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar,camera-doppia (-90)#camera-doppia-bagno (-130)#camera-doppia (-90)#camera-doppia-bagno (-130), , , , , , 
53,2022,24508,4 Balconi Family House,Affittacamere, ,2,2,6,via Salvatore Di Giacomo 5  3, ,73100,075035,LECCE,Lecce, , , , , , ,01/07/2022-31/12/2022, , ,camera-singola (-300)#camera-singola (-300), , , , , , 
54,2022,24507,4 Balconi House,Affittacamere, ,2,1,4,via Salvatore Di Giacomo 5  19, ,73100,075035,LECCE,Lecce, , , , , , ,01/04/2022-31/12/2022, , ,camera-doppia (-200)#camera-doppia (-200), , , , , , 
55,2022,24567,4 Balconi Oberdan House,Affittacamere, ,2,2,6,via Salvatore Di Giacomo 5  56, ,73100,075035,LECCE,Lecce, , , , , , ,10/08/2022-31/12/2022, , ,camera-tripla-bagno (-150)#camera-tripla-bagno (-150), , , , , , 
56,2022,24504,4 Balconi Paladini Rooms,Bed & breakfast, ,3,3,6,Via Paladini  33, ,73100,075035,LECCE,Lecce, , , , , , ,01/04/2022-31/12/2022, , ,camera-doppia-bagno (-150)#camera-doppia-bagno (-150), , , , , , 
57,2022,13959,4 CAMERE A TRANI,Affittacamere, ,4,4,10,PIAZZA TOMASELLI   13, ,76125,110009,TRANI,Barletta-Andria-Trani,41.27753,16.41862,340 5315926, ,www.4camereatrani.it,info@4camereatrani.it,01/01/2022-31/12/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Frigobar, , , , , , , 
58,2022,15719,62 MARINAI,Bed & breakfast, ,2,2,7,Piazzetta 62 Marinai  16/17, ,70122,072006,BARI,Bari,41.13102,16.86968,3337708865, ,www.62marinai.it,62marinai@gmail.com,07/03/2022-31/10/2022#01/12/2022-31/12/2022,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv-Riscaldamento, , , , , , , 
59,2022,20136,7 CONTRADE,Affittacamere, ,3,3,7,VIA LAMA  130,Lama,74122,073027,TARANTO,Taranto,40.40443,17.25406, , , , ,01/01/2022-31/12/2022,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-75)#camera-singola-bagno (-45)#camera-tripla-bagno (-90)#doppia-uso-singola-bagno (-55), , , , , , 
60,2022,13568,8 PIU HOTEL,Alberghi,4 stelle,84,84,180,VIALE DEL RISORGIMENTO  -, ,73100,075035,LECCE,Lecce,40.36548,18.15981,0832-306686,0832241981,www.8piuhotel.com,infolecce@8piuhotel.com,01/01/2022-31/12/2022, ,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Riscaldamento-Telefono, , , , , , , 
61,2022,20714,A 2 PASSI DA,Bed & breakfast, ,6,6,12,V.LE XXIV MAGGIO  98,Foggia,71121,071024,FOGGIA,Foggia,41.46474,15.5552, , , , ,01/01/2022-31/12/2022, , ,camera-doppia-bagno (-350), , , , , , 
62,2022,16086,A 2 PASSI DAL MARE - CASA PER VACANZE,Case e appartamenti vacanza, ,3,3,12,VIA MARE ADRIATICO  53,Marina di Ginosa,74025,073007,GINOSA,Taranto,40.4181028,16.879595999999992,3334873349,0998294755,www.a2passidalmare.ue,info@a2passidalmare.eu,02/04/2022-27/09/2022,Cassaforte / cassette di sicurezza-Bagno privato,Angolo cottura-Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar, , , , , , , 