PROGRAMMA,ASSE,LINEA,AZIONE,BANDO_AVVISO,TITOLO_PROGETTO,AMBITO_INTERVENTO,SETTORE,DATA_AVVIO,DURATA_PROGETTO,COSTO_COMPLESSIVO,COSTO_AMMESSO,CONTRIBUTO_CONCESSO_PROVVISORIO,CONTRIBUTO_CONCESSO_DEFINITIVO,COFINANZIAMENTO_BENEFICIARIO,BENEFICIARIO,FORMA_GIURIDICA,CODICE_ATECO,COMUNE,CODICE_ISTAT_COMUNE_BENEF,INDIRIZZO,CAP,PROVINCIA,LOCALIZZAZIONE_INVESTIMENTO,CODICE_ISTAT_COMUNE_LOCALIZZ,DESCRIZIONE_PROGETTO
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",FIDELITY NETWORK,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,03/01/2011,15,"800.090,00","131.760,40","65.880,20","65.684,07","65.684,07",LENOCI CED,societ� a responsabilit� limitata,63.11.11 - Elaborazione elettronica di dati contabili (esclusi i Centri di assistenza fiscale - Caf),Monopoli,72030,Via San Donato 25/G -  Monopoli (BA),70043,BA,BA,72006,"Il progetto realizzato da 5 aziende della filiera commercio e distribuzione (STARCISETTE SRL, EUROCISETTE SRL, I.MAR SRL , CONSTANTIELLO SUPERMERCATI SRL, LENOCI CED SRL)  ha riguardato la creazione di un'infrastruttura WEB per la Raccolta, condivisione e analisi delle informazioni sulla clientela, per il co-marketing, per il coordinamento dei processi di approvvigionamento delle merci, per la formazione del personale addetto nei singoli punti vendita. "
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","483.323,75","241.661,88",,,CANNILLO SRL,societ� a responsabilit� limitata,46.38.90 - Commercio all'ingrosso di altri prodotti alimentari,"Corato ",72020,Via Varderuolo Z.I. 4 -  Corato (BA),70033,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","88.560,75","44.280,38",,,ANTARES SRL,societ� a responsabilit� limitata,47.11.20 - Supermercati,"Corato ",72020,Via Ettore Fieramosca 32 -  Corato (BA),70033,BA,BAT,110002,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","88.490,75","44.245,38",,,METODO SRL,societ� a responsabilit� limitata,73.12.00 - Attivit� delle concessionarie e degli altri intermediari di servizi pubblicitari,"Corato ",72020,Viale Ettore Fieramosca 32 -  Corato (BA),70033,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","88.560,75","44.280,38",,,MIZAR SRL,societ� a responsabilit� limitata,47.11.20 - Supermercati,"Corato ",72020,Via Della Macina 17/A -  Corato (BA),70033,BA,BAT,110002,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","88.525,75","44.262,88",,,RIGEL SRL,societ� a responsabilit� limitata,47.11.20 - Supermercati,"Corato ",72020,Viale Ettore Fieramosca 32 -  Corato (BA),70033,BA,BAT,110002,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","PROGETTO INFOTELEMATICO GRUPPO ""DIMEGLIO"" - REALIZZAZIONE SISTEMA INFOTELEMATICO INTEGRATO TRA LE IMPRESE COSTITUENTI L'ATI PER LA GESTIONE DEI FLUSSI INFORMATIVI ALLA BASE DELLE RELAZIONI DELLA RETE DI AZIENDE PARTI DEL GRUPPO COMMERCIALE DI MEGLIO",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,16/11/2010,15,"985.479,75","148.018,00","74.009,00",,,SIRIO SRL,societ� a responsabilit� limitata,47.11.20 - Supermercati,"Corato ",72020,Via San Magno 31 -  Corato (BA),70033,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","52.690,00","26.345,00",,,C.M.G. SAS DI CONVERTINI MARIA ADDOLORATA & C.,Societ� in accomandita semplice,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Monopoli,72030,Via Caravaggio 1 -  Monopoli (BA),70043,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","47.777,50","23.888,75",,,ELETTROTECNICA GENERALE DEI F.LLI FIORELLA SALVATORE E FRANCESCO & C. SNC,Societ� in nome collettivo,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Barletta,110002,Via Prascina 72 -  Barletta (BAT),70051,BT,BAT,110002,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","47.777,50","23.888,75",,,FORMEL DI M. LA PORTA & GRIFA SNC,Societ� in nome collettivo,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Sannicandro Garganico,71049,Via Lauro SC -  Sannicandro Garganico (FG),71015,FG,FG,71024,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","48.465,00","24.232,50",,,G.P. ELETTRICA PAOLETTA SRL,societ� a responsabilit� limitata,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Foggia,71024,Via Fraccacreta 24 -  Foggia (FG),71100,FG,FG,71024,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","53.615,00","26.807,50",,,IMIEL A&G SRL,societ� a responsabilit� limitata,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Ceglie Messapica,74003,Via Per Francavilla Fontana Zi SN -  Ceglie Messapica (BR),72013,BR,BR,74001,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","49.427,50","24.713,75",,,LADOGANA MICHELE & C. SAS,Societ� in accomandita semplice,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Cerignola,71020,"Via Manfredonia, Zona Ind. Lotto 134/L KM 2 -  Cerignola (FG)",71042,FG,FG,71024,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","48.927,50","24.463,75",,,LUCIANO ISOLA & C. SAS DI LUCIANO ISOLA,Societ� in accomandita semplice,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Ceglie Messapica,74003,"Via F. Ricci, Lotto B2 -  Ceglie Messapica (BR)",72013,LE,LE,75035,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","50.302,50","25.151,25",,,MARRA SRL,societ� a responsabilit� limitata,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Brindisi,74001,Via Imperatore Augusto 84/88 -  Brindisi (BR),72100,BR,BR,74001,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",INFOSHARE,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,30/11/2010,15,"447.422,50","48.440,00","24.220,00",,,NUOVA ELETTROTRANI DI GRANIERI PIETRO & C. SAS,Societ� in accomandita semplice,46.47.30 - Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,Trani,110009,Via Tolomeo 74/D -  Trani (BAT),70059,BT,BAT,110002,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","75.000,00","37.500,00",,,GOA SRL,societ� a responsabilit� limitata,71.12.20 - Servizi di progettazione di ingegneria integrata,Bari,72006,Via Omodeo 79 -  Bari (BA),70125,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","35.000,00","17.500,00",,,COBEGA SRL,societ� a responsabilit� limitata,70.21.00 - Pubbliche relazioni e comunicazione,Bari,72006,Via Melo 70 -  Bari (BA),70121,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","39.000,00","19.500,00",,,DAMIANI GRAZIA BARBARA,Ditta individuale,63.11.19 - Altre elaborazioni elettroniche di dati,Bari,72006,Via Aulisio 59/61 -  Bari (BA),70100,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","70.800,00","35.400,00",,,GA&M SRL,societ� a responsabilit� limitata,71.12.20 - Servizi di progettazione di ingegneria integrata,Bari,72006,Via Melo 70 -  Bari (BA),70100,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","73.800,00","36.900,00",,,INGEGNERIA SRL,societ� a responsabilit� limitata,71.12.20 - Servizi di progettazione di ingegneria integrata,Bari,72006,Via Tridente 22 -  Bari (BA),70125,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","48.000,00","24.000,00",,,MASTROLONARDO MARRA PEDONE & PARTNERS SRL,societ� a responsabilit� limitata,63.11.11 - Elaborazione elettronica di dati contabili (esclusi i Centri di assistenza fiscale - Caf),Bari,72006,Via R. Livatino 94 -  Bari (BA),70121,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",GREEN GIDIT (GESTIONE INTEGRATA DEI DATI RELATIVI AD INFRASTRUTTURE E TERRITORIO),Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,02/01/2011,15,"415.400,00","73.800,00","36.900,00",,,UNING SRL,societ� a responsabilit� limitata,71.12.20 - Servizi di progettazione di ingegneria integrata,Bari,72006,Via Tridente 22 -  Bari (BA),70125,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","""CRM FASHION""",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"390.000,00","142.500,00","71.250,00","68.934,69","68.934,69",GI.MEL,societ� a responsabilit� limitata,14.13.10 - Confezione in serie di abbigliamento esterno,Putignano,72036," Strada Statale N. 377 Per Noci Z.I. s.n. -  Putignano (BA)   ",70017,BA,BA,72006,"""L?iniziativa Crm Fashion del raggruppamento Retefashion (costituito dalle imprese GI.MEL SRL, SARTORIA LATORRE SRL, MANIFATTURE DADDATO SRL, DECOTEX SRL, DISTRIBUZIONE STELLA SRL) si � proposta di mettere in rete alcune significative realt� pugliesi della produzione di abbigliamento/moda, tutte, gi� prima dell?avvio del progetto, assimilabili sotto il profilo delle modalit� operative. La finalit� principale � costituita nell'ammodernamento e nell'ottimizzazione dei flussi procedurali e logistici che vanno dalla produzione alla distribuzione fisica presso i punti vendita. I risultati ottenuti sono riconducibili a: ??riduzione dei tempi di approvvigionamento dei clienti; ??ottimizzazione delle scorte di magazzino, sia di materie prime sia di prodotti finiti; ??miglioramento del controllo della merce lavorata presso fornitori esterni mediante adozione di sistemi Rfid.  RETEFASHION ha realizzato dunque un progetto che, sfruttando le potenzialit� della tecnologia Internet, mette in condizione le aziende di integrarsi con tutta la filiera ?a monte? (produzione) e ?a valle? (rete di vendita, agenti, punti vendita) dei propri processi distributivi."""
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","""CRM FASHION""",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"390.000,00","38.800,00","19.400,00",,,DECOTEX,societ� a responsabilit� limitata,14.13.10 - Confezione in serie di abbigliamento esterno,Putignano,72036,Via Michele Mummolo Z.I. N.c. -  Putignano (BA),70017,BA,BA,72006,"""L?iniziativa Crm Fashion del raggruppamento Retefashion (costituito dalle imprese GI.MEL SRL, SARTORIA LATORRE SRL, MANIFATTURE DADDATO SRL, DECOTEX SRL, DISTRIBUZIONE STELLA SRL) si � proposta di mettere in rete alcune significative realt� pugliesi della produzione di abbigliamento/moda, tutte, gi� prima dell?avvio del progetto, assimilabili sotto il profilo delle modalit� operative. La finalit� principale � costituita nell'ammodernamento e nell'ottimizzazione dei flussi procedurali e logistici che vanno dalla produzione alla distribuzione fisica presso i punti vendita. I risultati ottenuti sono riconducibili a: ??riduzione dei tempi di approvvigionamento dei clienti; ??ottimizzazione delle scorte di magazzino, sia di materie prime sia di prodotti finiti; ??miglioramento del controllo della merce lavorata presso fornitori esterni mediante adozione di sistemi Rfid.  RETEFASHION ha realizzato dunque un progetto che, sfruttando le potenzialit� della tecnologia Internet, mette in condizione le aziende di integrarsi con tutta la filiera ?a monte? (produzione) e ?a valle? (rete di vendita, agenti, punti vendita) dei propri processi distributivi."""
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","""CRM FASHION""",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"390.000,00","30.800,00","15.400,00","15.400,00","15.400,00",DISTRIBUZIONE STELLA,societ� a responsabilit� limitata,"13.91.00 - Fabbricazione di tessuti a maglia ",Putignano,72036,Via Giuseppe Di Vagno 14 -  Putignano (BA),70017,BA,BA,72006,"""L?iniziativa Crm Fashion del raggruppamento Retefashion (costituito dalle imprese GI.MEL SRL, SARTORIA LATORRE SRL, MANIFATTURE DADDATO SRL, DECOTEX SRL, DISTRIBUZIONE STELLA SRL) si � proposta di mettere in rete alcune significative realt� pugliesi della produzione di abbigliamento/moda, tutte, gi� prima dell?avvio del progetto, assimilabili sotto il profilo delle modalit� operative. La finalit� principale � costituita nell'ammodernamento e nell'ottimizzazione dei flussi procedurali e logistici che vanno dalla produzione alla distribuzione fisica presso i punti vendita. I risultati ottenuti sono riconducibili a: ??riduzione dei tempi di approvvigionamento dei clienti; ??ottimizzazione delle scorte di magazzino, sia di materie prime sia di prodotti finiti; ??miglioramento del controllo della merce lavorata presso fornitori esterni mediante adozione di sistemi Rfid.  RETEFASHION ha realizzato dunque un progetto che, sfruttando le potenzialit� della tecnologia Internet, mette in condizione le aziende di integrarsi con tutta la filiera ?a monte? (produzione) e ?a valle? (rete di vendita, agenti, punti vendita) dei propri processi distributivi."""
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","""CRM FASHION""",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"390.000,00","102.500,00","51.250,00","51.250,00","51.250,00",MANIFATTURE DADDATO,Societ� per azioni,14.13.10 - Confezione in serie di abbigliamento esterno,Barletta,110002,Via Strasburgo 11/13/15 -  Barletta (BAT),70051,BT,BAT,110002,"""L?iniziativa Crm Fashion del raggruppamento Retefashion (costituito dalle imprese GI.MEL SRL, SARTORIA LATORRE SRL, MANIFATTURE DADDATO SRL, DECOTEX SRL, DISTRIBUZIONE STELLA SRL) si � proposta di mettere in rete alcune significative realt� pugliesi della produzione di abbigliamento/moda, tutte, gi� prima dell?avvio del progetto, assimilabili sotto il profilo delle modalit� operative. La finalit� principale � costituita nell'ammodernamento e nell'ottimizzazione dei flussi procedurali e logistici che vanno dalla produzione alla distribuzione fisica presso i punti vendita. I risultati ottenuti sono riconducibili a: ??riduzione dei tempi di approvvigionamento dei clienti; ??ottimizzazione delle scorte di magazzino, sia di materie prime sia di prodotti finiti; ??miglioramento del controllo della merce lavorata presso fornitori esterni mediante adozione di sistemi Rfid.  RETEFASHION ha realizzato dunque un progetto che, sfruttando le potenzialit� della tecnologia Internet, mette in condizione le aziende di integrarsi con tutta la filiera ?a monte? (produzione) e ?a valle? (rete di vendita, agenti, punti vendita) dei propri processi distributivi."""
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""","""CRM FASHION""",Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"390.000,00","32.000,00","16.000,00","16.000,00","16.000,00",SARTORIA LATORRE,societ� a responsabilit� limitata,14.13.10 - Confezione in serie di abbigliamento esterno,Bari,72006,Corso Vittorio Emanuele Ii 52 -  Bari (BA),70122,BA,BA,72006,"""L?iniziativa Crm Fashion del raggruppamento Retefashion (costituito dalle imprese GI.MEL SRL, SARTORIA LATORRE SRL, MANIFATTURE DADDATO SRL, DECOTEX SRL, DISTRIBUZIONE STELLA SRL) si � proposta di mettere in rete alcune significative realt� pugliesi della produzione di abbigliamento/moda, tutte, gi� prima dell?avvio del progetto, assimilabili sotto il profilo delle modalit� operative. La finalit� principale � costituita nell'ammodernamento e nell'ottimizzazione dei flussi procedurali e logistici che vanno dalla produzione alla distribuzione fisica presso i punti vendita. I risultati ottenuti sono riconducibili a: ??riduzione dei tempi di approvvigionamento dei clienti; ??ottimizzazione delle scorte di magazzino, sia di materie prime sia di prodotti finiti; ??miglioramento del controllo della merce lavorata presso fornitori esterni mediante adozione di sistemi Rfid.  RETEFASHION ha realizzato dunque un progetto che, sfruttando le potenzialit� della tecnologia Internet, mette in condizione le aziende di integrarsi con tutta la filiera ?a monte? (produzione) e ?a valle? (rete di vendita, agenti, punti vendita) dei propri processi distributivi."""
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",SME4MISSION,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"831.382,57","357.565,84","178.782,92",,,MEL SYSTEM SRL,societ� a responsabilit� limitata,26.12.00 - Fabbricazione di schede elettroniche assemblate,Modugno,72027,S.P. 231 (Ex Ss 98) Km 79+900 sn -  Modugno (BA),70026,BA,BA,72006,
PO FESR 2007-2013,I,1.4,1.4.1,"Avviso Pubblico Bando TIC 2010 ""Aiuti alla diffusione delle tecnologie dell'informazione e comunicazione nelle reti di PMI""",SME4MISSION,Ricerca e Sperimentazione,Tecnologie dell'informazione e della comunicazione,01/12/2010,15,"831.382,57","163.838,00","81.919,00",,,IMT SRL,societ� a responsabilit� limitata,71.12.20 - Attivit� degli studi di ingegneria,Roma,,Via Cipriano Facchinetti 67 -  Roma (RM),00157,RM,BA,72006,