ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160114,2021,25-29 GENNAIO 2021,1,"Prima Visita cardiologica",89.7,1003,683,155,80,185,153,323,323
160114,2021,25-29 GENNAIO 2021,2,"Prima Visita chirurgia vascolare",89.7,66,50,20,11,11,9,15,15
160114,2021,25-29 GENNAIO 2021,3,"Prima Visita endocrinologica",89.7,447,297,68,39,112,91,102,102
160114,2021,25-29 GENNAIO 2021,4,"Prima Visita neurologica",89.13,568,364,88,47,96,64,159,153
160114,2021,25-29 GENNAIO 2021,5,"Prima Visita oculistica",95.02,932,588,73,46,132,109,361,352
160114,2021,25-29 GENNAIO 2021,6,"Prima Visita ortopedica",89.7,663,412,127,54,103,85,168,162
160114,2021,25-29 GENNAIO 2021,7,"Prima Visita ginecologica",89.26,191,118,19,15,23,20,73,73
160114,2021,25-29 GENNAIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,640,496,121,82,181,160,178,178
160114,2021,25-29 GENNAIO 2021,9,"Prima Visita urologica",89.7,343,231,64,22,62,31,96,86
160114,2021,25-29 GENNAIO 2021,10,"Prima Visita dermatologica",89.7,618,427,99,47,130,85,180,180
160114,2021,25-29 GENNAIO 2021,11,"Prima Visita fisiatrica",89.7,677,598,158,145,164,158,271,271
160114,2021,25-29 GENNAIO 2021,12,"Prima Visita gastroenterologica",89.7,165,139,33,5,41,25,51,51
160114,2021,25-29 GENNAIO 2021,13,"Prima Visita oncologica",89.7,112,98,46,46,11,11,33,33
160114,2021,25-29 GENNAIO 2021,14,"Prima Visita pneumologica",89.7,294,237,61,37,59,50,105,104
160114,2021,25-29 GENNAIO 2021,15,"Mammografia bilaterale",87.37.1,905,665,35,21,136,109,491,418
160114,2021,25-29 GENNAIO 2021,16,"Mammografia monolaterale",87.37.2,15,4,,,1,1,3,2
160114,2021,25-29 GENNAIO 2021,17,"TC del Torace",87.41,247,184,42,31,58,58,79,74
160114,2021,25-29 GENNAIO 2021,18,"TC del Torace senza e con MDC",87.41.1,489,357,82,34,111,101,146,143
160114,2021,25-29 GENNAIO 2021,19,"TC dell�addome superiore",88.01.1,8,7,4,2,2,2,,
160114,2021,25-29 GENNAIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,105,71,14,9,34,30,18,18
160114,2021,25-29 GENNAIO 2021,21,"TC dell�addome inferiore",88.01.3,5,4,3,2,,,1,1
160114,2021,25-29 GENNAIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,100,66,11,7,30,25,20,19
160114,2021,25-29 GENNAIO 2021,23,"TC dell�addome completo",88.01.5,46,37,14,12,12,12,11,10
160114,2021,25-29 GENNAIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,435,308,84,45,77,76,129,126
160114,2021,25-29 GENNAIO 2021,25,"TC Cranio - encefalo",87.03,83,68,15,11,25,25,26,25
160114,2021,25-29 GENNAIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,220,160,40,11,41,35,70,66
160114,2021,25-29 GENNAIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,20,16,4,3,6,6,5,5
160114,2021,25-29 GENNAIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,6,5,3,2,2,2,,
160114,2021,25-29 GENNAIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,23,17,1,,6,6,10,10
160114,2021,25-29 GENNAIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,1,1,1,,,,,
160114,2021,25-29 GENNAIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,3,3,2,,,,,
160114,2021,25-29 GENNAIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,5,4,1,,1,1,2,2
160114,2021,25-29 GENNAIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,5,4,2,,1,1,1,1
160114,2021,25-29 GENNAIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,164,135,31,16,36,35,68,66
160114,2021,25-29 GENNAIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,263,228,50,16,51,41,113,95
160114,2021,25-29 GENNAIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,24,19,5,2,4,3,8,8
160114,2021,25-29 GENNAIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,131,120,50,9,29,28,37,33
160114,2021,25-29 GENNAIO 2021,38,"RM della colonna in toto",88.93,21,21,1,1,5,4,15,15
160114,2021,25-29 GENNAIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,17,14,5,1,,,7,6
160114,2021,25-29 GENNAIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,602,447,71,53,159,151,212,206
160114,2021,25-29 GENNAIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,285,203,48,36,64,60,86,82
160114,2021,25-29 GENNAIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,593,509,55,38,205,194,244,224
160114,2021,25-29 GENNAIO 2021,43,"Ecografia dell�addome superiore",88.74.1,422,340,50,35,117,109,169,161
160114,2021,25-29 GENNAIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,174,142,23,7,45,44,72,67
160114,2021,25-29 GENNAIO 2021,45,"Ecografia dell�addome completo",88.76.1,948,721,129,58,238,228,342,310
160114,2021,25-29 GENNAIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,1041,776,54,35,166,130,544,462
160114,2021,25-29 GENNAIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,3,2,,,1,1,1,1
160114,2021,25-29 GENNAIO 2021,48,"Ecografia ostetrica",88.78,99,76,7,6,10,10,57,57
160114,2021,25-29 GENNAIO 2021,49,"Ecografia ginecologica",88.78.2,23,21,5,3,5,5,9,9
160114,2021,25-29 GENNAIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,400,326,64,54,116,106,141,136
160114,2021,25-29 GENNAIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,168,107,24,17,27,25,52,40
160114,2021,25-29 GENNAIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160114,2021,25-29 GENNAIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,8,5,,,3,3,2,2
160114,2021,25-29 GENNAIO 2021,54,"Esofagogastroduodenoscopia",45.13,154,133,42,21,27,10,54,50
160114,2021,25-29 GENNAIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,103,79,37,15,16,15,23,18
160114,2021,25-29 GENNAIO 2021,56,"Elettrocardiogramma",89.52,1373,1019,239,151,290,281,456,456
160114,2021,25-29 GENNAIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,232,203,69,9,54,43,71,71
160114,2021,25-29 GENNAIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,65,57,18,6,19,3,20,18
160114,2021,25-29 GENNAIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160114,2021,25-29 GENNAIO 2021,60,"Esame audiometrico tonale",95.41.1,255,212,38,29,75,75,94,94
160114,2021,25-29 GENNAIO 2021,61,"Spirometria semplice",89.37.1,190,171,26,9,30,28,112,112
160114,2021,25-29 GENNAIO 2021,62,"Spirometria globale",89.37.2,88,83,18,5,20,20,43,43
160114,2021,25-29 GENNAIO 2021,63,"Fotografia del fundus",95.11,2,2,,,1,1,1,1
160114,2021,25-29 GENNAIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,175,148,34,31,40,40,74,70
160114,2021,25-29 GENNAIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,151,135,34,28,59,59,42,42
160114,2021,25-29 GENNAIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,37,32,11,9,7,6,13,11
160114,2021,25-29 GENNAIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160114,2021,25-29 GENNAIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160114,2021,25-29 GENNAIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160113,2021,25-29 GENNAIO 2021,1,"Prima Visita cardiologica",89.7,419,241,57,30,72,67,102,102
160113,2021,25-29 GENNAIO 2021,2,"Prima Visita chirurgia vascolare",89.7,11,10,4,,4,4,2,2
160113,2021,25-29 GENNAIO 2021,3,"Prima Visita endocrinologica",89.7,190,87,31,20,25,21,24,24
160113,2021,25-29 GENNAIO 2021,4,"Prima Visita neurologica",89.13,179,115,23,18,45,20,44,44
160113,2021,25-29 GENNAIO 2021,5,"Prima Visita oculistica",95.02,230,217,52,4,107,9,56,5
160113,2021,25-29 GENNAIO 2021,6,"Prima Visita ortopedica",89.7,218,150,30,12,71,17,47,47
160113,2021,25-29 GENNAIO 2021,7,"Prima Visita ginecologica",89.26,81,44,8,4,18,13,16,16
160113,2021,25-29 GENNAIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,280,204,64,10,65,63,72,72
160113,2021,25-29 GENNAIO 2021,9,"Prima Visita urologica",89.7,75,65,23,2,30,1,9,9
160113,2021,25-29 GENNAIO 2021,10,"Prima Visita dermatologica",89.7,279,211,48,45,90,88,72,72
160113,2021,25-29 GENNAIO 2021,11,"Prima Visita fisiatrica",89.7,295,213,38,38,85,84,89,89
160113,2021,25-29 GENNAIO 2021,12,"Prima Visita gastroenterologica",89.7,63,53,20,3,19,2,12,12
160113,2021,25-29 GENNAIO 2021,13,"Prima Visita oncologica",89.7,22,19,11,11,4,4,3,3
160113,2021,25-29 GENNAIO 2021,14,"Prima Visita pneumologica",89.7,181,134,32,31,51,51,50,50
160113,2021,25-29 GENNAIO 2021,15,"Mammografia bilaterale",87.37.1,139,106,17,5,46,25,41,24
160113,2021,25-29 GENNAIO 2021,16,"Mammografia monolaterale",87.37.2,4,3,1,1,,,1,1
160113,2021,25-29 GENNAIO 2021,17,"TC del Torace",87.41,87,71,25,10,14,7,28,25
160113,2021,25-29 GENNAIO 2021,18,"TC del Torace senza e con MDC",87.41.1,65,60,18,3,23,2,19,4
160113,2021,25-29 GENNAIO 2021,19,"TC dell�addome superiore",88.01.1,,,,,,,,
160113,2021,25-29 GENNAIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,6,6,4,,1,,1,
160113,2021,25-29 GENNAIO 2021,21,"TC dell�addome inferiore",88.01.3,,,,,,,,
160113,2021,25-29 GENNAIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,7,7,3,,3,,1,
160113,2021,25-29 GENNAIO 2021,23,"TC dell�addome completo",88.01.5,22,20,14,10,4,2,2,2
160113,2021,25-29 GENNAIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,69,64,25,4,17,1,19,5
160113,2021,25-29 GENNAIO 2021,25,"TC Cranio - encefalo",87.03,51,47,17,16,16,16,11,11
160113,2021,25-29 GENNAIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,17,16,4,2,5,,6,4
160113,2021,25-29 GENNAIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,4,4,1,,3,3,,
160113,2021,25-29 GENNAIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,1,1,,,,,,
160113,2021,25-29 GENNAIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,9,8,,,4,4,3,3
160113,2021,25-29 GENNAIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160113,2021,25-29 GENNAIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160113,2021,25-29 GENNAIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,,,,,,,,
160113,2021,25-29 GENNAIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,2,1,,,1,1,,
160113,2021,25-29 GENNAIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,34,31,16,4,7,4,7,
160113,2021,25-29 GENNAIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,37,36,18,4,9,1,8,2
160113,2021,25-29 GENNAIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,2,2,,,,,1,
160113,2021,25-29 GENNAIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,16,16,4,1,3,,5,5
160113,2021,25-29 GENNAIO 2021,38,"RM della colonna in toto",88.93,1,1,,,,,1,
160113,2021,25-29 GENNAIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160113,2021,25-29 GENNAIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,176,114,27,15,37,37,44,43
160113,2021,25-29 GENNAIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,80,65,13,2,20,20,31,31
160113,2021,25-29 GENNAIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,87,76,8,4,34,34,33,33
160113,2021,25-29 GENNAIO 2021,43,"Ecografia dell�addome superiore",88.74.1,112,90,21,19,31,31,35,35
160113,2021,25-29 GENNAIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,35,26,8,6,11,11,7,7
160113,2021,25-29 GENNAIO 2021,45,"Ecografia dell�addome completo",88.76.1,238,154,35,20,51,49,65,64
160113,2021,25-29 GENNAIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,180,134,22,5,54,30,56,35
160113,2021,25-29 GENNAIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,4,3,2,,,,,
160113,2021,25-29 GENNAIO 2021,48,"Ecografia ostetrica",88.78,38,36,2,2,8,8,26,26
160113,2021,25-29 GENNAIO 2021,49,"Ecografia ginecologica",88.78.2,16,10,3,2,5,5,2,2
160113,2021,25-29 GENNAIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,94,80,20,14,34,34,25,25
160113,2021,25-29 GENNAIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,15,10,3,3,3,2,4,4
160113,2021,25-29 GENNAIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,5,5,,,1,1,4,4
160113,2021,25-29 GENNAIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160113,2021,25-29 GENNAIO 2021,54,"Esofagogastroduodenoscopia",45.13,10,10,6,3,3,2,,
160113,2021,25-29 GENNAIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,16,15,9,4,5,3,,
160113,2021,25-29 GENNAIO 2021,56,"Elettrocardiogramma",89.52,447,322,61,35,146,146,108,108
160113,2021,25-29 GENNAIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,46,44,17,2,17,11,9,9
160113,2021,25-29 GENNAIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,5,5,4,1,,,1,1
160113,2021,25-29 GENNAIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160113,2021,25-29 GENNAIO 2021,60,"Esame audiometrico tonale",95.41.1,102,60,9,6,33,33,18,18
160113,2021,25-29 GENNAIO 2021,61,"Spirometria semplice",89.37.1,70,61,9,7,22,22,30,30
160113,2021,25-29 GENNAIO 2021,62,"Spirometria globale",89.37.2,38,33,9,3,10,2,14,14
160113,2021,25-29 GENNAIO 2021,63,"Fotografia del fundus",95.11,,,,,,,,
160113,2021,25-29 GENNAIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,117,113,21,21,38,38,54,54
160113,2021,25-29 GENNAIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,59,57,12,12,19,19,26,26
160113,2021,25-29 GENNAIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,7,7,1,1,4,4,2,2
160113,2021,25-29 GENNAIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160113,2021,25-29 GENNAIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160113,2021,25-29 GENNAIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160106,2021,25-29 GENNAIO 2021,1,"Prima Visita cardiologica",89.7,162,138,45,21,28,10,61,46
160106,2021,25-29 GENNAIO 2021,2,"Prima Visita chirurgia vascolare",89.7,53,47,11,11,3,1,32,32
160106,2021,25-29 GENNAIO 2021,3,"Prima Visita endocrinologica",89.7,189,179,27,27,35,17,112,112
160106,2021,25-29 GENNAIO 2021,4,"Prima Visita neurologica",89.13,106,99,21,7,12,7,66,66
160106,2021,25-29 GENNAIO 2021,5,"Prima Visita oculistica",95.02,297,269,18,12,28,17,220,214
160106,2021,25-29 GENNAIO 2021,6,"Prima Visita ortopedica",89.7,166,116,31,15,20,8,61,59
160106,2021,25-29 GENNAIO 2021,7,"Prima Visita ginecologica",89.26,73,69,6,6,3,3,60,60
160106,2021,25-29 GENNAIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,186,176,26,22,24,12,125,125
160106,2021,25-29 GENNAIO 2021,9,"Prima Visita urologica",89.7,83,51,7,5,2,2,41,41
160106,2021,25-29 GENNAIO 2021,10,"Prima Visita dermatologica",89.7,211,190,17,16,19,19,151,151
160106,2021,25-29 GENNAIO 2021,11,"Prima Visita fisiatrica",89.7,139,127,11,10,15,15,101,101
160106,2021,25-29 GENNAIO 2021,12,"Prima Visita gastroenterologica",89.7,43,41,7,7,11,11,23,23
160106,2021,25-29 GENNAIO 2021,13,"Prima Visita oncologica",89.7,29,28,9,9,,,16,16
160106,2021,25-29 GENNAIO 2021,14,"Prima Visita pneumologica",89.7,85,79,20,9,9,8,48,48
160106,2021,25-29 GENNAIO 2021,15,"Mammografia bilaterale",87.37.1,139,124,9,9,13,13,102,102
160106,2021,25-29 GENNAIO 2021,16,"Mammografia monolaterale",87.37.2,1,1,,,,,1,1
160106,2021,25-29 GENNAIO 2021,17,"TC del Torace",87.41,77,69,7,5,13,13,49,49
160106,2021,25-29 GENNAIO 2021,18,"TC del Torace senza e con MDC",87.41.1,61,54,23,7,14,14,15,15
160106,2021,25-29 GENNAIO 2021,19,"TC dell�addome superiore",88.01.1,1,1,,,,,1,1
160106,2021,25-29 GENNAIO 2021,20,"TC dell�addome superiore senza e con MDC",88.01.2,2,1,,,1,1,,
160106,2021,25-29 GENNAIO 2021,21,"TC dell�addome inferiore",88.01.3,,,,,,,,
160106,2021,25-29 GENNAIO 2021,22,"TC dell�addome inferiore senza e con MDC",88.01.4,3,3,1,,1,1,1,1
160106,2021,25-29 GENNAIO 2021,23,"TC dell�addome completo",88.01.5,12,10,1,1,2,2,6,6
160106,2021,25-29 GENNAIO 2021,24,"TC dell�addome completo senza e con MDC",88.01.6,80,65,22,8,24,24,17,16
160106,2021,25-29 GENNAIO 2021,25,"TC Cranio - encefalo",87.03,49,48,7,5,8,8,33,33
160106,2021,25-29 GENNAIO 2021,26,"TC Cranio - encefalo senza e con MDC",87.03.1,20,19,6,1,7,7,5,5
160106,2021,25-29 GENNAIO 2021,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,10,9,3,2,1,1,5,5
160106,2021,25-29 GENNAIO 2021,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,3,3,,,,,3,3
160106,2021,25-29 GENNAIO 2021,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,17,16,1,,4,4,11,11
160106,2021,25-29 GENNAIO 2021,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160106,2021,25-29 GENNAIO 2021,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160106,2021,25-29 GENNAIO 2021,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,,,,,,,,
160106,2021,25-29 GENNAIO 2021,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,6,6,2,,2,2,2,2
160106,2021,25-29 GENNAIO 2021,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,24,22,3,2,4,4,14,14
160106,2021,25-29 GENNAIO 2021,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,14,12,7,3,3,3,2,2
160106,2021,25-29 GENNAIO 2021,36,"RM di addome inferiore e scavo pelvico",88.95.4,2,2,1,,,,1,1
160106,2021,25-29 GENNAIO 2021,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,11,10,3,3,4,4,3,3
160106,2021,25-29 GENNAIO 2021,38,"RM della colonna in toto",88.93,7,6,1,1,2,2,2,2
160106,2021,25-29 GENNAIO 2021,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160106,2021,25-29 GENNAIO 2021,40,"Diagnostica ecografica del capo e del collo",88.71.4,84,77,15,15,20,16,42,42
160106,2021,25-29 GENNAIO 2021,41,"Eco (color) dopplergrafia cardiaca",88.72.3,46,43,4,1,9,8,29,29
160106,2021,25-29 GENNAIO 2021,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,220,218,14,12,34,34,170,170
160106,2021,25-29 GENNAIO 2021,43,"Ecografia dell�addome superiore",88.74.1,81,78,16,16,9,9,52,52
160106,2021,25-29 GENNAIO 2021,44,"Ecografia dell�addome inferiore",88.75.1,20,20,4,4,4,4,12,12
160106,2021,25-29 GENNAIO 2021,45,"Ecografia dell�addome completo",88.76.1,197,192,38,37,37,37,115,114
160106,2021,25-29 GENNAIO 2021,46,"Ecografia bilaterale della mammella",88.73.1,168,153,15,15,18,18,120,120
160106,2021,25-29 GENNAIO 2021,47,"Ecografia monolaterale della mammella",88.73.2,6,6,1,1,,,5,5
160106,2021,25-29 GENNAIO 2021,48,"Ecografia ostetrica",88.78,44,44,3,3,4,4,37,37
160106,2021,25-29 GENNAIO 2021,49,"Ecografia ginecologica",88.78.2,10,10,1,1,3,3,6,6
160106,2021,25-29 GENNAIO 2021,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,177,176,28,28,32,32,114,114
160106,2021,25-29 GENNAIO 2021,51,"Colonscopia totale con endoscopio flessibile",45.23,54,50,3,,11,6,36,36
160106,2021,25-29 GENNAIO 2021,52,"Polipectomia dell�intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160106,2021,25-29 GENNAIO 2021,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,2,1,1,1,,,,
160106,2021,25-29 GENNAIO 2021,54,"Esofagogastroduodenoscopia",45.13,73,69,7,6,21,21,40,40
160106,2021,25-29 GENNAIO 2021,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,30,28,5,5,5,5,17,17
160106,2021,25-29 GENNAIO 2021,56,"Elettrocardiogramma",89.52,276,252,46,27,31,28,169,155
160106,2021,25-29 GENNAIO 2021,57,"Elettrocardiogramma dinamico (Holter)",89.50,113,102,11,10,25,25,65,65
160106,2021,25-29 GENNAIO 2021,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,27,27,4,1,3,3,20,20
160106,2021,25-29 GENNAIO 2021,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160106,2021,25-29 GENNAIO 2021,60,"Esame audiometrico tonale",95.41.1,94,92,1,,14,14,77,77
160106,2021,25-29 GENNAIO 2021,61,"Spirometria semplice",89.37.1,107,102,12,3,8,8,81,81
160106,2021,25-29 GENNAIO 2021,62,"Spirometria globale",89.37.2,4,4,,,,,4,4
160106,2021,25-29 GENNAIO 2021,63,"Fotografia del fundus",95.11,,,,,,,,
160106,2021,25-29 GENNAIO 2021,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,130,127,7,3,19,16,101,101
160106,2021,25-29 GENNAIO 2021,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,79,79,10,6,13,10,56,56
160106,2021,25-29 GENNAIO 2021,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,4,4,,,1,,3,3
160106,2021,25-29 GENNAIO 2021,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160106,2021,25-29 GENNAIO 2021,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160106,2021,25-29 GENNAIO 2021,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160115,2021,25-29 GENNAIO 2021,1,"Prima Visita cardiologica",89.7,369,300,41,37,12,12,243,243
160115,2021,25-29 GENNAIO 2021,2,"Prima Visita chirurgia vascolare",89.7,38,32,9,8,4,4,18,18
160115,2021,25-29 GENNAIO 2021,3,"Prima Visita endocrinologica",89.7,256,206,38,33,17,17,144,144
160115,2021,25-29 GENNAIO 2021,4,"Prima Visita neurologica",89.13,217,193,28,21,16,16,145,145
160115,2021,25-29 GENNAIO 2021,5,"Prima Visita oculistica",95.02,546,373,24,23,14,14,332,332
160115,2021,25-29 GENNAIO 2021,6,"Prima Visita ortopedica",89.7,361,311,37,26,16,16,249,249
160115,2021,25-29 GENNAIO 2021,7,"Prima Visita ginecologica",89.26,125,118,18,18,10,10,85,85
160115,2021,25-29 GENNAIO 2021,8,"Prima Visita otorinolaringoiatrica",89.7,335,294,39,36,19,19,232,232
160115,2021,25-29 GENNAIO 2021,9,"Prima Visita urologica",89.7,172,147,20,17,9,9,111,110