idoperatore,nomeoperatore,profilo,sotto_profilo,indirizzo,numerocivico,cap,email,sitoweb,telefono,latitudine,longitudine,comune,provincia,codice_istat_comune,foto,servizi_generali,servizi_disabili,periodo_apertura,prezzi_alta_o_unica_stag,prezzi_bassa_stag
"299,226",LIDO TROCADERO,Stabilimenti balneari,Stabilimenti balneari,Lungomare Eroi del Mare,3,74011,trocadero@lidotrocadero.it,www.lidotrocadero.it,0998439287,40.46728353636889,16.944416011761405,CASTELLANETA,Taranto,073003,https://www.agenziapugliapromozione.it/portal/documents/ddl/1226576/fileFoto1,"Ristorante-Bar-Punto ristoro-Accessibilità-Cabine-Ombrelloni/sdraio/Lettini-Servizi igenici e docce fredde/calde-Tavola Calda-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Solarium-Fitness-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Rastrelliera per biciclette",Parcheggi,01/06/2022-25/09/2022,,
"759,774",Zeus beach,Stabilimenti balneari,Stabilimenti balneari,"Litoranea Gallipoli - Leuca, Baia Verde",,73014,info@zeusbeach.it,http://www.zeusbeach.it,3474617035,40.030636663416914,18.01830768585205,GALLIPOLI,Lecce,075031,https://www.agenziapugliapromozione.it/portal/documents/ddl/760201/fileFoto1,Ristorante-Bar-Punto ristoro-Cassaforte / cassette di sicurezza-Accessibilità-Ombrelloni/sdraio/Lettini-Ombrellone VIP-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Animazione-Solarium-Fitness-Giochi bambini-Edicola/Quotidiani e/o Tabacchi-Salvataggio a mare-Kit Pronto Soccorso-Bracciale identificativo-Raccolta differenziata-Rastrelliera per biciclette-Navetta-Servizi su prenotazione,Carrozzine per accesso disabili al mare,01/04/2022-31/10/2022,doccia-calda (-1)#lettini (-20)#lettini-due-sett (-300)#lettini-mese (-600)#lettini-sett (-140)#ombrellone (-10)#ombrellone-due-sett (-150)#ombrellone-mese (-300)#ombrellone-sett (-70)#sedie-sdraio (-8)#sedie-sdraio-due-sett (-120)#sedie-sdraio-mese (-240)#sedie-sdraio-sett (-56),
"911,169",Ruggieri Pantaleo,Stabilimenti balneari,Stabilimenti balneari,Lungomare Paternostro Loc. Salsello,snc,70052,info@mauroportoso.it,,,41.242726,16.502065,BISCEGLIE,Barletta-Andria-Trani,110003,,Bar-Ombrelloni/sdraio/Lettini-Servizi igenici e docce fredde/calde-Salvataggio a mare-Kit Pronto Soccorso,Docce,12/06/2022-30/09/2022,,
"911,303",Lido Arcobaleno,Stabilimenti balneari,Stabilimenti balneari,"SS 159 delle Saline Km 108,500 (Loc. IPPOCAMPO)",s.n.c.,71043,Lido33.ippocampo@hotmail.com,www.lido33.it,3270613581,41.512678676937114,15.914099127383452,MANFREDONIA,Foggia,071029,,"Bar-Cabine-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Rastrelliera per biciclette-Servizi su prenotazione",Carrozzine per accesso disabili al mare,01/06/2022-15/09/2022,lettini (-3)#lettini-due-sett (-35)#lettini-mese (-70)#lettini-sett (-20)#lettini-stagione (-200)#ombrellone (-9)#ombrellone-due-sett (-120)#ombrellone-mese (-200)#ombrellone-sett (-45)#ombrellone-stagione (-500)#sedie-sdraio (-3)#sedie-sdraio-due-sett (-30)#sedie-sdraio-mese (-60)#sedie-sdraio-sett (-18)#sedie-sdraio-stagione (-170)#supplemento-pattino (-10)#supplemento-pedalo-4-persone (-12),
"920,261",LIDO HOTEL SFINALICCHIO,Stabilimenti balneari,Stabilimenti balneari,Località Sfinalicchio,6,71019,falcopin@libero.it,www.hotelsfinalicchio.it,0884706529,41.9156363,16.1114303,VIESTE,Foggia,071060,,Accessibilità-Cabine-Ombrelloni/sdraio/Lettini-Parcheggio Coperto/Scoperto-Salvataggio a mare-Raccolta differenziata-Spiaggia libera,Parcheggi,,,
"921,216",LIDO DEGLI ARANCI,Stabilimenti balneari,Stabilimenti balneari,Piazza Santa Maria delle Grazie,10,71019,dirodi.pasquale@spiaggialunga.it,www.hotelaranci.it,0884705155,41.8795545,16.173352600000044,VIESTE,Foggia,071060,,Bar-Punto ristoro-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Animazione-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Navetta-Servizi su prenotazione,Sedie JOB,01/05/2022-15/10/2022,lettini (-15)#lettini-due-sett (-225)#lettini-mese (-450)#lettini-sett (-105)#ombrellone (-22)#ombrellone-due-sett (-330)#ombrellone-mese (-660)#ombrellone-sett (-155)#sedie-sdraio (-13)#sedie-sdraio-due-sett (-190)#sedie-sdraio-mese (-380)#sedie-sdraio-sett (-90),
"921,522",LIDO PUNTA LUNGA,Stabilimenti balneari,Stabilimenti balneari,Litoranea Vieste - Peschici km 2,,71019,pupillo.micaela@spiaggialunga.it,,,41.902921864023185,16.132803587500007,VIESTE,Foggia,071060,,"Bar-Punto ristoro-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Tavola Calda-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Solarium-Giochi bambini-Kit Pronto Soccorso-Raccolta differenziata-Spiaggia libera",Parcheggi,15/05/2022-30/09/2022,lettini (-15)#lettini-due-sett (-210)#lettini-mese (-420)#lettini-sett (-98)#ombrellone (-18)#ombrellone-due-sett (-270)#ombrellone-mese (-540)#ombrellone-sett (-126)#sedie-sdraio (-14)#sedie-sdraio-due-sett (-195)#sedie-sdraio-mese (-390)#sedie-sdraio-sett (-91)#supplemento-pedalo-2-persone (-15),
"921,562",LIDO CAPO VIESTE,Stabilimenti balneari,Stabilimenti balneari,Località La Salata - Scialmarino,snc,71019,dirodi.pasquale@spiaggialunga.it,www.capovieste.it,0884705155,41.94787884682428,16.110830931250007,VIESTE,Foggia,071060,,"Ristorante-Bar-Punto ristoro-Accessibilità-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Solarium-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Spiaggia libera-Servizi su prenotazione",Parcheggi,15/05/2022-30/09/2022,lettini (-14)#lettini-due-sett (-210)#lettini-mese (-420)#lettini-sett (-99)#ombrellone (-18)#ombrellone-due-sett (-270)#ombrellone-mese (-550)#ombrellone-sett (-126)#sedie-sdraio (-14)#sedie-sdraio-due-sett (-195)#sedie-sdraio-mese (-390)#sedie-sdraio-sett (-91),
"921,574",LIDO LE DIOMEDEE,Stabilimenti balneari,Stabilimenti balneari,Località Pantano,snc,71019,dirodi.pasquale@spiaggialunga.it,www.lediomedee.it,0884705155,41.88656601635616,16.121817259375007,VIESTE,Foggia,071060,,Bar-Punto ristoro-Ombrelloni/sdraio/Lettini-Servizi igenici e docce fredde/calde-Tavola Calda-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Spiaggia libera-Servizi su prenotazione,Parcheggi,15/05/2022-30/09/2022,lettini (-15)#lettini-due-sett (-210)#lettini-mese (-420)#lettini-sett (-98)#ombrellone (-18)#ombrellone-due-sett (-270)#ombrellone-mese (-540)#ombrellone-sett (-126)#sedie-sdraio (-14)#sedie-sdraio-due-sett (-195)#sedie-sdraio-mese (-390)#sedie-sdraio-sett (-91),
"921,622",LIDO LE ORCHIDEE,Stabilimenti balneari,Stabilimenti balneari,Litoranea Vieste - Peschici km 5 Scialmarino,snc,71019,dirodi.pasquale@spiaggialunga.it,www.leorchidee.it,0884705155,41.93153451844878,16.132803587500007,VIESTE,Foggia,071060,,Bar-Accessibilità-Ombrelloni/sdraio/Lettini su prenotazione-Solarium-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Servizi su prenotazione,Parcheggi,15/05/2022-30/09/2022,lettini (-15)#lettini-due-sett (-210)#lettini-mese (-420)#lettini-sett (-98)#ombrellone (-18)#ombrellone-due-sett (-270)#ombrellone-mese (-540)#ombrellone-sett (-126)#sedie-sdraio (-14)#sedie-sdraio-due-sett (-195)#sedie-sdraio-mese (-390)#sedie-sdraio-sett (-91),
"921,634",LIDO SPIAGGIA LUNGA,Stabilimenti balneari,Stabilimenti balneari,Litoranea Vieste - Peschici km 7,snc,71019,dirodi.pasquale@spiaggialunga.it,www.spiaggialunga.it,0885705155,41.8824764,16.1767489,VIESTE,Foggia,071060,,Ristorante-Bar-Punto ristoro-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Parcheggio Coperto/Scoperto-Animazione-Solarium-Piscina bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Spiaggia libera,Parcheggi,15/05/2022-30/09/2022,lettini (-15)#lettini-due-sett (-210)#lettini-mese (-420)#lettini-sett (-98)#ombrellone (-18)#ombrellone-due-sett (-270)#ombrellone-mese (-540)#ombrellone-sett (-126)#sedie-sdraio (-14)#sedie-sdraio-due-sett (-195)#sedie-sdraio-mese (-390)#sedie-sdraio-sett (-91),
"925,366",LIDO PARADISO,Stabilimenti balneari,Stabilimenti balneari,Lungomare Eroi del mare,,74011,lido.paradiso2014@gmail.com,www.joniovacanze.it,3472468731,40.4626926,16.9372465,CASTELLANETA,Taranto,073003,,,sedieJob,01/06/2022-18/09/2022,,
"925,549",LIDO CRISTALDA BEACH,Stabilimenti balneari,Stabilimenti balneari,Lungomare Europa,,71019,campione.michele@alice.it,,,41.885742,16.1701768,VIESTE,Foggia,071060,https://www.agenziapugliapromozione.it/portal/documents/ddl/925857/fileFoto1,"Ristorante-Bar-Cassaforte / cassette di sicurezza-Accessibilità-Ombrelloni/sdraio/Lettini-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Solarium-Fitness-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata",Sedie JOB,15/05/2022-30/09/2022,,
"925,573",LIDO GATTARELLA RESORT,Stabilimenti balneari,Stabilimenti balneari,località lama le canne,,71019,gattarella@pec.it,,,41.8383773,16.183380899999975,VIESTE,Foggia,071060,,"Bar-Punto ristoro-Cabine-Ombrelloni/sdraio/Lettini-Ombrellone VIP-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Giochi bambini-Mother's room e fasciatoio-Salvataggio a mare-Kit Pronto Soccorso-Servizi su prenotazione",Parcheggi,01/05/2022-30/09/2022,cabina-ingressi-compreso (-12)#cabina-ingressi-compreso-due-sett (-130)#cabina-ingressi-compreso-mese (-240)#cabina-ingressi-compreso-sett (-66)#lettini (-9)#lettini-due-sett (-85)#lettini-mese (-140)#lettini-sett (-54)#ombrellone (-30)#ombrellone-due-sett (-420)#ombrellone-mese (-900)#ombrellone-sett (-210)#sedie-sdraio (-5)#sedie-sdraio-due-sett (-50)#sedie-sdraio-mese (-90)#sedie-sdraio-sett (-30),
"925,589",LIDO BLUEMARINE,Stabilimenti balneari,Stabilimenti balneari,"SP 141 KM 10,805 - LOCALITA' IPPOCAMPO",,71043,BLUEMARINELIDO@GMAIL.COM,,,,,MANFREDONIA,Foggia,071029,,Bar-Parcheggio Coperto/Scoperto-Ristorante-Punto ristoro,sedieJob,01/04/2022-31/10/2022,doccia-calda (-0.5)#lettini (-9)#lettini-due-sett (-90)#lettini-mese (-130)#lettini-sett (-40)#lettini-stagione (-200)#ombrellone (-35)#ombrellone-due-sett (-350)#ombrellone-mese (-550)#ombrellone-sett (-250)#ombrellone-stagione (-800)#parcheggio (-5)#sedie-sdraio (-7)#sedie-sdraio-due-sett (-60)#sedie-sdraio-mese (-90)#sedie-sdraio-sett (-25)#sedie-sdraio-stagione (-140),
"934,739",MIRAVACANZE,Stabilimenti balneari,Stabilimenti balneari,Località grotta dell'acqua,,71010,info@miravacanze.it,,,41.9298758,16.0857192,PESCHICI,Foggia,071038,,,,,,
"934,763",HOTEL MIRA,Stabilimenti balneari,Stabilimenti balneari,Località grotta dell'acqua,,71010,info@miravacanze.it,,,41.9298758,16.0857192,PESCHICI,Foggia,071038,,,,,,
"934,779",BAGNI TETI,Stabilimenti balneari,Stabilimenti balneari,Via R. Elena,33,70051,bagniteti@gmail.com,www.bagniteti.it,3939254443,41.31990510000001,16.2991903,BARLETTA,Barletta-Andria-Trani,110002,,,parcheggi,05/06/2022-05/09/2022,cabina-ingressi-compreso-stagione (-1500)#lettini (-5)#ombrellone (-5)#sedie-sdraio (-5),
"935,250",LIDO BOSSA NOVA,Stabilimenti balneari,Stabilimenti balneari,Strada litoranea Gallipoli - Leuca,,73050,marcotoma@tin.it,,,39.85893799999999,18.2972033,SALVE,Lecce,075066,,,,,,
"935,282",LIDO LE CESINE,Stabilimenti balneari,Stabilimenti balneari,Strada provinciale San cataldo - S. Foca km7,,73029,marcopasquino@ycloud.com,,,40.3929538,18.2782488,VERNOLE,Lecce,075093,,,,,,
"935,298",LIDO MANIA,Stabilimenti balneari,Stabilimenti balneari,Lungomare G.B. Tiepolo - Torre Mozza,,73059,info@lidomania.it,,,39.8589273,18.1641198,UGENTO,Lecce,075090,,,,,,
"935,350",LIDO VENERE,Stabilimenti balneari,Stabilimenti balneari,Corso Italia - Località Posto vecchio,3,73050,info@lidovenere.com,,,39.837758,18.257228,SALVE,Lecce,075066,,,,,,
"935,718",STABILIMENTO BALNEARE LITOS,Stabilimenti balneari,Stabilimenti balneari,Corte degli adorni,6,73100,info@litosportoselvaggio.it,,,40.35576,18.16948,LECCE,Lecce,075035,,,,,,
"935,724",BAIA D'ORIENTE,Stabilimenti balneari,Stabilimenti balneari,Torre dell'Orso Via Risorgimento,,73026,baiadoriente@libero.it,,3284693615,40.2715325,18.4296003,MELENDUGNO,Lecce,075043,https://www.agenziapugliapromozione.it/portal/documents/ddl/936095/fileFoto1,Bar-Punto ristoro-Cassaforte / cassette di sicurezza-Accessibilità-Ombrelloni/sdraio/Lettini su prenotazione-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata,Sedie JOB,01/01/2022-31/12/2022,lettini (-15)#lettini-sett (-15)#ombrellone (-15)#ombrellone-sett (-15)#sedie-sdraio (-10)#sedie-sdraio-sett (-10),
"942,452",I DUE MORI,Stabilimenti balneari,Stabilimenti balneari,ALIMINI NORD,,73028,francescoduemori@gmail.com,,,40.1438978,18.4911678,OTRANTO,Lecce,075057,,Bar-Ristorante-Cassaforte / cassette di sicurezza-Punto ristoro,"rampe, camminamenti, spogliatoio e servizi igienici per disabili e sedia Job",23/05/2022-30/09/2022,doccia-calda (-0.5)#lettini (-10)#lettini-mese (-300)#ombrellone (-15)#ombrellone-mese (-450)#parcheggio (-10)#sedie-sdraio (-10)#sedie-sdraio-mese (-300)#doccia-calda (-0.5)#lettini (-10)#lettini-mese (-300)#ombrellone (-15)#ombrellone-mese (-450)#parcheggio (-10)#sedie-sdraio (-10)#sedie-sdraio-mese (-300),
"942,464",LA DOLCE RIVA,Stabilimenti balneari,Stabilimenti balneari,Via Cerra,,73028,info@ladolceriva.it,,,40.1621991,18.4828556,OTRANTO,Lecce,075057,,,,,,
"942,489",PUNTARENAS,Stabilimenti balneari,Stabilimenti balneari,Litoranea San Cataldo - San Foca,103,73026,info@puntarenas-salento.it,,3333055378,40.2716599,18.33964830000002,VERNOLE,Lecce,075093,,Ristorante-Bar-Punto ristoro-Accessibilità-Ombrelloni/sdraio/Lettini-Ombrellone VIP-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Parcheggio Coperto/Scoperto-Animazione-Solarium-Mother's room e fasciatoio-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Spiaggia libera-Navetta-Servizi su prenotazione,Parcheggi,20/05/2022-16/09/2022,,
"944,465",LIDO KALU,Stabilimenti balneari,Stabilimenti balneari,Lecce,Itaca Lido,73100,lidokalu@libero.it,,,40.4673346,18.1832657,LECCE,Lecce,075035,,,,,,
"944,492",HOOKIPA,Stabilimenti balneari,Stabilimenti balneari,mare adriatico,,73010,info@hookipabeach.it,,,40.260374,17.8930913,PORTO CESAREO,Lecce,075097,,,,,,
"951,050",TICHO'S LIDO,Stabilimenti balneari,Stabilimenti balneari,Lungomare Eroi del mare,174,74011,raffaele.vignola@libero.it,www.tichos-hotel.it,0998431032,40.4568677,16.92830129999993,CASTELLANETA,Taranto,073003,,Bar-Accessibilità-Ombrelloni/sdraio/Lettini-Spogliatoio a rotazione-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Rastrelliera per biciclette,Parcheggi,30/05/2022-20/09/2022,,
"951,059",LIDO TERME,Stabilimenti balneari,Stabilimenti balneari,lungomare cristoforo colombo,,71044,lidoterme@termemargherita.it,www.termemargherita.it,0883656888,41.2761445,16.425888299999997,MARGHERITA DI SAVOIA,Barletta-Andria-Trani,110005,https://www.agenziapugliapromozione.it/portal/documents/ddl/952032/fileFoto1,Bar-Punto ristoro-Accessibilità-Cabine-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Fitness-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Rastrelliera per biciclette-Servizi su prenotazione,Sedie JOB,01/05/2022-30/09/2022,cabina-ingressi-compreso-stagione (-4500)#doccia-calda (-1)#lettini (-50)#lettini-due-sett (-1200)#lettini-mese (-1500)#lettini-sett (-800)#lettini-stagione (-2000)#ombrellone (-250)#ombrellone-due-sett (-1800)#ombrellone-mese (-2500)#ombrellone-sett (-1200)#ombrellone-stagione (-3500)#sedie-sdraio (-50)#sedie-sdraio-due-sett (-1000)#sedie-sdraio-mese (-1000)#sedie-sdraio-sett (-600)#sedie-sdraio-stagione (-1400),
"956,404",LIDO MILANO,Stabilimenti balneari,Stabilimenti balneari,Spiaggia Contrada Valazzo San Menaio,,71018,antoniomascia1950@libero.it,,3387668180,41.937085557436745,15.953976725378425,VICO DEL GARGANO,Foggia,071059,,,sedieJob,01/06/2022-30/09/2022,,
"966,452",Molinella Lido,Stabilimenti balneari,Stabilimenti balneari,Località Molinella,68,71019,info@residencelidomolinella.it,www.residencelidomolinella.it,0884705537,41.9091267,16.1389317,VIESTE,Foggia,071060,,"Ristorante-Bar-Punto ristoro-Accessibilità-Cabine-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Bazar-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Edicola/Quotidiani e/o Tabacchi-Salvataggio a mare-Kit Pronto Soccorso-Bracciale identificativo-Raccolta differenziata",Parcheggi,01/05/2022-25/09/2022,lettini (-8)#lettini-due-sett (-100)#lettini-mese (-200)#lettini-sett (-50)#lettini-stagione (-300)#ombrellone (-8)#ombrellone-due-sett (-100)#ombrellone-mese (-200)#ombrellone-sett (-50)#ombrellone-stagione (-300)#sedie-sdraio (-7)#sedie-sdraio-due-sett (-100)#sedie-sdraio-mese (-200)#sedie-sdraio-sett (-40)#sedie-sdraio-stagione (-200)#supplemento-pedalo-4-persone (-15),
"966,834",COCCARO BEACH CLUB,Stabilimenti balneari,Stabilimenti balneari,CONTRADA PANTANELLI,72,70043,amministrazione@masseriatorrecoccaro.com,www.masseriatorrecoccaro.com,0804123467,40.9525166,17.2985559,MONOPOLI,Bari,072030,,,parcheggi,01/04/2022-31/10/2022,spogliatoi-adulti (-100),
"966,842",LIDO CAMPING TELLINA,Stabilimenti balneari,Stabilimenti balneari,S.P.141 KM 6.5,,71043,info@tellina.it,www.tellina.it,,41.6307347,15.9165105,MANFREDONIA,Foggia,071029,,"Bar-Ombrelloni/sdraio/Lettini-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Bazar-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Edicola/Quotidiani e/o Tabacchi-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Rastrelliera per biciclette-Spiaggia libera",Carrozzine per accesso disabili al mare,01/05/2022-30/09/2022,doccia-calda (-1)#lettini (-5)#ombrellone (-5)#parcheggio (-5)#sedie-sdraio (-4),
"966,862",STABILIMENTO BALNEARE TORRESERENA VILLAGE,Stabilimenti balneari,Stabilimenti balneari,località torre mattone,,74013,info@bluserena.it,,,40.5774031,16.7558078,GINOSA,Taranto,073007,,Ombrelloni/sdraio/Lettini-Ombrellone VIP-Ombrelloni/sdraio/Lettini su prenotazione-Navetta,Parcheggi,,,
"966,875",STABILIMENTO BALNEARE GRAND HOTEL SERENA,Stabilimenti balneari,Stabilimenti balneari,via Appia,2,72015,qpc@bluserena.it,WWW.BLUSERENA.IT,08048261,40.831415,17.469705,FASANO,Brindisi,074007,,"Bar-Accessibilità-Cabine-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Servizi igenici e docce fredde/calde-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Mother's room e fasciatoio-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata-Servizi su prenotazione",Parcheggi,01/05/2022-23/10/2022,lettini (-8)#lettini-sett (-56)#ombrellone (-19)#ombrellone-sett (-133)#parcheggio (-10)#sedie-sdraio (-5)#sedie-sdraio-sett (-35)#spogliatoi-adulti (-3)#spogliatoi-adulti-sett (-21),
"966,888",STABILIMENTO BALNEARE VILLAGGIO TURISTICO CALENELLA,Stabilimenti balneari,Stabilimenti balneari,"S.S. 89 KM 78,500",,71018,info@calenella.it,,,41.8959988,15.95961920000002,VICO DEL GARGANO,Foggia,071059,,Salvataggio a mare-Kit Pronto Soccorso-Bracciale identificativo-Navetta,Sedie JOB,27/05/2022-11/09/2022,lettini (-4)#lettini-due-sett (-48)#lettini-mese (-90)#ombrellone (-6)#ombrellone-due-sett (-75)#ombrellone-mese (-140)#sedie-sdraio (-3)#sedie-sdraio-due-sett (-37)#sedie-sdraio-mese (-70),
"966,897",STABILIMENTO BALNEARE GABBIANO BEACH,Stabilimenti balneari,Stabilimenti balneari,"Litoranea Vieste/Peschici Km. 7,00",,71019,antonio@gabbianobeach.com,,,41.913308,16.1129482,VIESTE,Foggia,071060,,Ristorante-Bar-Punto ristoro-Ombrelloni/sdraio/Lettini-Ombrelloni/sdraio/Lettini su prenotazione-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Tavola Calda-Parcheggio Coperto/Scoperto-Animazione-Solarium-Piscina-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata,Parcheggi,01/05/2022-30/09/2022,,
"966,903",STABILIMENTO BALNEARE MATTINATA CAMPING,Stabilimenti balneari,Stabilimenti balneari,contrada funni,,71030,info@mattinatacamping.it,www.mattinatacamping.it,0884550313,41.7021851,16.0638517,MATTINATA,Foggia,071031,,Ombrelloni/sdraio/Lettini-Servizi igenici e docce fredde/calde-Parcheggio Coperto/Scoperto,Sedie JOB,28/05/2022-30/09/2022,lettini (-6)#lettini-sett (-30)#lettini-stagione (-250)#ombrellone (-12)#ombrellone-sett (-80)#ombrellone-stagione (-450),
"984,313",STABILIMENTO BALNEARE LIDO DI PORTONUOVO SPA,Stabilimenti balneari,Stabilimenti balneari,Litoranea sud km 4 - località portonuovo,,71019,info@hotelportonuovo.it,www.hotelportonuovo.it,0884706520,,,VIESTE,Foggia,071060,,"Ombrelloni/sdraio/Lettini-Servizi igenici e docce fredde/calde-Noleggio imbarcazioni (pattini, pedalò, ecc.)-Parcheggio Coperto/Scoperto-Animazione-Giochi bambini-Salvataggio a mare-Kit Pronto Soccorso-Raccolta differenziata",Parcheggi,01/04/2022-30/09/2022,,
"1,006,405",LIDO MORETTI,Stabilimenti balneari,Stabilimenti balneari,Lungomare tenente Noviello - Palese,7,70100,rag.annadesimone@libero.it,,,41.1171432,16.871871499999997,BARI,Bari,072006,,,carrozzine,01/06/2022-15/09/2022,cabina-ingressi-compreso-mese (-130)#cabina-ingressi-compreso-stagione (-1200)#lettini (-5)#lettini-due-sett (-70)#lettini-mese (-130)#lettini-sett (-35)#ombrellone (-5)#ombrellone-due-sett (-60)#ombrellone-mese (-130)#ombrellone-sett (-30)#sedie-sdraio (-6)#sedie-sdraio-due-sett (-60)#sedie-sdraio-mese (-150)#sedie-sdraio-sett (-30)#spogliatoi-adulti (-6)#spogliatoi-adulti-due-sett (-70)#spogliatoi-adulti-mese (-150)#spogliatoi-adulti-sett (-35)#spogliatoi-ragazzi (-4)#spogliatoi-ragazzi-due-sett (-50)#spogliatoi-ragazzi-mese (-150)#spogliatoi-ragazzi-sett (-25),
"1,035,897",Lido Approdo,Stabilimenti balneari,Stabilimenti balneari,Lungomare E. Mattei,s.n.,71019,info@mediterraneo-hotel.it,www.mediterraneo-hotel.it,0884707025,41.8781001,16.1763263,VIESTE,Foggia,071060,,Bar-Punto ristoro-Accessibilità-Cabine-Ombrelloni/sdraio/Lettini-Ombrellone VIP-Spogliatoio a rotazione-Servizi igenici e docce fredde/calde-Animazione-Salvataggio a mare-Kit Pronto Soccorso-Servizi su prenotazione,Sedie JOB,21/05/2022-30/09/2022,lettini (-25)#lettini-due-sett (-9)#lettini-mese (-8)#lettini-sett (-9)#lettini-stagione (-6)#ombrellone (-40)#ombrellone-due-sett (-14)#ombrellone-mese (-15)#ombrellone-sett (-15)#ombrellone-stagione (-10)#sedie-sdraio (-9)#sedie-sdraio-due-sett (-8)#sedie-sdraio-mese (-7)#sedie-sdraio-sett (-8)#sedie-sdraio-stagione (-6),