Anno di riferimento,ID_SR,denominazione,tipologia,categoria,totale_unita,totale_bagni,totale_letti,indirizzo,frazione,cap,codice_istat_comune,comune,provincia,latitudine,longitudine,telefono,fax,sitoweb,email,periodi,servizi_generali,servizi_camera,prezzo_alta_stagione_o_unica,prezzo_bassa_stagione,foto1,foto2,foto3,foto4,foto5
2021,15422,"""77""",Bed & breakfast,,1,1,2,VIA ALDO MORO  453,,70037,072038,RUVO DI PUGLIA,Bari,41.11625,16.49283,,,,,01/03/2021-25/11/2021,,Aria condizionata indipendente-Riscaldamento indipendente,camera-doppia-bagno (-70)#camera-doppia-bagno (-70),,,,,,
2021,12947,"""B&B AL CASTELLO""",Bed & breakfast,,2,1,8,VIA CONTE VAAZ  16,,70010,072039,SAMMICHELE DI BARI,Bari,40.8882622,16.948562,,,,,01/01/2021-31/01/2021#19/03/2021-10/11/2021,,,camera-quadrupla (-35),,,,,,
2021,13463,"""B&B LE FATE DEL SALENTO",Bed & breakfast,,4,4,11,VIA GARIBALDI  35,,73040,075050,MORCIANO DI LEUCA,Lecce,39.8435,18.30824,0833/743677,,,info@beblefatedelsalento.it,07/04/2021-31/12/2021,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv satellitare-Frigobar,,,,,,,
2021,19032,"""CA MARANTO""",Bed & breakfast,,2,2,5,VIALE ALDO MORO  137,,70043,072030,MONOPOLI,Bari,40.94068,17.3057149,3292413076,,,aperricci@libero.it,15/04/2021-31/10/2021,Reception 24h-Deposito bagagli-Bagno privato-Sala lettura-Parco / Giardino-Somministrazione bevande,Tv satellitare-Frigobar-Riscaldamento-Aria condizionata indipendente-Riscaldamento indipendente,camera-doppia-bagno (-130)#camera-tripla-bagno (-150)#camera-doppia-bagno (-130)#camera-tripla-bagno (-150),,,,,,
2021,17313,"""CASA FELICE 2""",Affittacamere,,2,2,6,CORSO UMBERTO I  116,,74123,073027,TARANTO,Taranto,40.47216,17.24439,3939016796,,www.casafelicetaranto.it,info@casafelicetaranto.it,01/01/2021-01/12/2021,,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura,,,,,,,
2021,20810,"""CERTE NOTTI""",Affittacamere,,2,1,4,VIA  REGGIO CALABRIA  1,,74121,073027,TARANTO,Taranto,40.4655419,17.265202,,,,,01/01/2021-31/12/2021,,Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente,,,,,,,
2021,23476,"""Col cuore nel centro di Lecce""",Bed & breakfast,,2,2,4,GORIZIA  18H,,73100,075035,LECCE,Lecce,,,,,,,01/05/2021-19/11/2021#06/12/2021-31/12/2021,Cucina in uso comune-Deposito bagagli,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv satellitare-Tv-Riscaldamento indipendente,camera-doppia (-80),,,,,,
2021,14101,"""DIMORA IL SOLE AL SUD""DI CECCHINI NICOLA GIUSEPPE",Case e appartamenti vacanza,,8,8,8,VIA ROMANAZZI  49,,70017,072036,PUTIGNANO,Bari,40.8549612,17.1218023,,,www.ilsoleasud.it,info@ilsoleasud.it,01/01/2021-31/12/2021,,,ua-bilocale-due-sett (-1200)#ua-bilocale-sett (-1000)#ua-monolocale-due-sett (-700)#ua-monolocale-sett (-630),,,,,,
2021,16812,"""DOMUS TARANTO""",Affittacamere,,6,4,18,VIA CESARE BATTISTI  180,,74121,073027,TARANTO,Taranto,40.4663371,17.2613116,3935350091,,bbdomustaranto.com,bbdomustaranto@gmail.com,01/01/2021-31/12/2021,Ascensore-Deposito bagagli-Reception 24h,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Idromassaggio-Riscaldamento-Insonorizzazione,camera-doppia-2 (-50)#camera-quadrupla-bagno (-100)#camera-quadrupla-bagno-2 (-120)#camera-tripla (-75)#camera-tripla-2 (-75),,,,,,
2021,17714,"""DUCA 70""",Affittacamere,,2,2,7,VIA DUCA DI GENOVA  70,,74123,073027,TARANTO,Taranto,40.46842,17.24604,3346683679,,www.ducasettanta.com,info@ducasettanta.com,01/01/2021-31/12/2021,Deposito bagagli-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura,camera-quadrupla-bagno (-180)#camera-tripla-bagno (-160)#camera-quadrupla-bagno (-180)#camera-tripla-bagno (-160),,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/2433764/fileFoto5
2021,17349,"""IL GALEONE""",Bed & breakfast,,5,5,13,LITORANEA SALENTINA  22010,,74122,073027,TARANTO,Taranto,40.3649195,17.319363,,,,,01/01/2021-31/12/2021,Reception 24h-Bagno privato-Sala Tv-Sala lettura-Parco / Giardino-Camere / struttura per ospiti disabili,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento,camera-doppia-bagno-persona (-60)#camera-quadrupla-bagno-persona (-45)#camera-singola-bagno-persona (-75)#camera-tripla-bagno-persona (-55),,,,,,
2021,17731,"""LA FONTANA CASE PER VACANZA DI FRANCESCO CARRIERI",Case e appartamenti vacanza,,4,4,20,VIALE DEL POSTO  29,,74026,073022,PULSANO,Taranto,40.35997,17.3521,,,,leucci.lu@libero.it,01/01/2021-31/12/2021,,Aria condizionata indipendente-Tv-Telefono-Angolo cottura,,,,,,,
2021,19234,"""LI TARICI""",Bed & breakfast,,2,2,3,VIA PISANELLI  87,,74020,073014,MARUGGIO,Taranto,40.31813,17.57029,3349157037,,,litaricibb@gmail.com,09/04/2021-31/12/2021,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura,,,,,,,
2021,17348,"""NONNA MARIA""",Affittacamere,,4,4,14,VIA C. BATTISTI  10,,74121,073027,TARANTO,Taranto,40.46647,17.26061,3400628405,,,info@bedandbreakfastnonnamaria.it,01/01/2021-31/12/2021,Bagno privato-Somministrazione bevande-Somministrazione alimenti,Aria condizionata indipendente-Riscaldamento indipendente,camera-quadrupla-bagno (-150)#camera-quadrupla-bagno-2 (-150)#camera-tripla-bagno (-100)#camera-tripla-bagno-2 (-100),,,,,,
2021,18808,"""PIETRA DI LUNA A...MARE""",Affittacamere,,3,1,4,VIA SANTA CATERINA  69,,70044,072035,POLIGNANO A MARE,Bari,41.0001366,17.2007754,,,,,01/01/2021-31/12/2021,Bagno privato-Sala Tv,Riscaldamento indipendente-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia (-240)#camera-singola (-160)#camera-singola-bagno (-180),,,,,,
2021,2115,"""S.MARIA DEGLI ANGELI""",Bed & breakfast,,5,6,9,VIA KENNEDY   7,,73014,075031,GALLIPOLI,Lecce,40.05532,17.99283,0833266823,,,istitutosantamaria@live.it,01/06/2021-30/09/2021,,Nessuno,,,,,,,
2021,18898,"""SGUARDO SUL DUOMO""",Affittacamere,,4,2,9,VIA DUOMO  176,,74123,073027,TARANTO,Taranto,40.47553,17.22993,,,,giammatrix@gmail.com,01/01/2021-31/12/2021,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv,,,,,,,
2021,18838,"""SOTTACASTIEDDU""",Case e appartamenti vacanza,,6,6,17,VIA CRISPI  36,,74020,073001,AVETRANA,Taranto,40.3492,17.72471,3472418595,,,info@sottacastieddu.it,01/05/2021-30/09/2021,Camere / struttura per ospiti disabili,Riscaldamento-Angolo cottura-Aria condizionata indipendente-Riscaldamento indipendente-Tv satellitare,,,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/3359758/fileFoto5
2021,20770,"""VILLA ADA TRULLI&LUXURY ACCOMODATIONS""",Bed & breakfast,,1,1,1,VIA PARETONE  62,,74015,073013,MARTINA FRANCA,Taranto,40.68906,17.36205,,,,,01/01/2021-31/12/2021,,Angolo cottura-Insonorizzazione-Riscaldamento centralizzato-Tv-Idromassaggio-Riscaldamento indipendente,,,,,,,
2021,18809,"""VILLA BARNABA"" COUNTRY HOUSE E POOL",Bed & breakfast,,1,1,4,via pozzo vivo  1601/C,,70044,072035,POLIGNANO A MARE,Bari,40.9845672,17.2377689,,,,villabarnaba@gmail.com,10/03/2021-30/11/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Riscaldamento-Angolo cottura,,,,,,,
2021,17875,"""VILLA MARCHESI MASSERIA""",Affittacamere,,3,2,10,VIA NARCISI  2,,74122,073027,TARANTO,Taranto,40.4062961,17.2517368,,,,,01/01/2021-31/12/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Idromassaggio-Riscaldamento-Telefono-Angolo cottura,camera-doppia (-200)#camera-quadrupla-bagno (-220)#camera-tripla-bagno (-200)#camera-doppia (-200)#camera-quadrupla-bagno (-220)#camera-tripla-bagno (-200),,,,,,
2021,17285,"""WELCOME""",Affittacamere,,3,3,8,VIA PAPA GIOVANNI XXIII  21,,70044,072035,POLIGNANO A MARE,Bari,40.99196,17.22018,,,,,01/01/2021-31/12/2021,Reception 24h-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Angolo cottura,camera-doppia-bagno-2 (-250)#camera-quadrupla-bagno (-250)#camera-tripla-bagno (-250)#doppia-uso-singola-bagno-2 (-250)#camera-doppia-bagno-2 (-250)#camera-quadrupla-bagno (-250)#camera-tripla-bagno (-250)#doppia-uso-singola-bagno-2 (-250),,,,,,
2021,22049,10 CATALANI ROOMS,Bed & breakfast,,2,2,4,via Piccinni   10,Porto Cesareo,73010,075097,PORTO CESAREO,Lecce,,,,,,,01/01/2021-31/12/2021,Camere / struttura per ospiti disabili-Cucina in uso comune-Cassaforte / cassette di sicurezza-Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-150),,,,,,
2021,16645,100 METRI DAL MARE,Bed & breakfast,,3,3,7,VIA F. PETRARCA  21,,73014,075031,GALLIPOLI,Lecce,40.04993,18.00399,3402867909,,www.100metridalmare.com,info@100metridalmare.com,01/01/2021-09/01/2021#10/02/2021-10/03/2021#15/04/2021-07/11/2021#08/12/2021-31/12/2021,Ascensore,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento,camera-doppia-bagno (-110)#camera-tripla-bagno (-120)#camera-doppia-bagno (-110)#camera-tripla-bagno (-120),,,,,,
2021,21247,106 MAISON DE CHARME,Bed & breakfast,,4,5,10,VIA GIUSEPPE DI VAGNO  106,,70042,072028,MOLA DI BARI,Bari,,,,,,,01/01/2021-31/12/2021,Deposito bagagli,Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Riscaldamento-Riscaldamento indipendente,,,,,,,
2021,22050,11 CATALANI ROOMS,Bed & breakfast,,2,2,4,VIA CATALANI  11,,73010,075097,PORTO CESAREO,Lecce,,,,,,,01/01/2021-31/12/2021,Deposito bagagli-Cassaforte / cassette di sicurezza-Cucina in uso comune-Camere / struttura per ospiti disabili,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Riscaldamento-Riscaldamento indipendente,camera-doppia-bagno (-150),,,,,,
2021,19445,1562 LA CASETTA NEL BORGO,Bed & breakfast,,1,1,4,VIA CLAUSTRO ORESTE  4,,70022,072004,ALTAMURA,Bari,,,,,,,01/03/2021-30/08/2021#01/12/2021-31/12/2021,,Aria condizionata indipendente-Frigobar-Tv-Riscaldamento,,,,,,,
2021,22888,16TH FAD ROOMS,Bed & breakfast,,2,2,6,VIA PARZANESE  16,,76016,110005,MARGHERITA DI SAVOIA,Barletta-Andria-Trani,,,,,,,25/05/2021-31/12/2021,Deposito bagagli,Aria condizionata indipendente-Frigobar-Tv satellitare-Riscaldamento indipendente,camera-tripla-bagno-persona (-50)#supplemento-vista-panoramica (-5)#camera-tripla-bagno-persona (-50)#supplemento-vista-panoramica (-5),,,,,,
2021,22532,1783 DIMORA D'EPOCA B&B,Bed & breakfast,,6,6,14,VIA APRILE  35,,70010,072025,LOCOROTONDO,Bari,,,,,,,01/01/2021-31/12/2021,Ascensore-Cassaforte / cassette di sicurezza,Tv-Aria condizionata centralizzata-Cassaforte / cassetta di sicurezza-Idromassaggio-Riscaldamento-Telefono-Frigobar-Insonorizzazione-Riscaldamento centralizzato,camera-doppia-bagno (-300)#camera-tripla-bagno (-400)#camera-doppia-bagno (-300)#camera-tripla-bagno (-400),,,,,,
2021,17515,19 RESORT GARIBALDI HOTEL,Residenze tur. alberghiere,4 stelle,74,74,376,VIA BORSELLINO  s.n.,,73020,075072,SANTA CESAREA TERME,Lecce,40.0346385,18.448221,0836949764,,www.19resort.it,19resort@garibaldihotels.it,20/05/2021-30/09/2021,Ascensore-Bar-Quotidiani,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono,pasto-cena (-50)#supplemento-tessera-club (-49)#ua-bilocale (-1500)#ua-monolocale (-1000)#ua-plurilocale (-2000)#pasto-cena (-50)#supplemento-tessera-club (-49)#ua-bilocale (-1500)#ua-monolocale (-1000)#ua-plurilocale (-2000),,,,,,
2021,18236,1910 BEB,Bed & breakfast,,1,1,2,VIA GIUSEPPE BOZZI  39,,70121,072006,BARI,Bari,41.12264,16.87458,,,,,01/01/2021-31/12/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Tv satellitare-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-150),,,,,,
2021,22882,1940 LUXURY ACCOMMODATIONS,Case e appartamenti vacanza,,5,6,14,via Calatafimi  5,,72017,074012,OSTUNI,Brindisi,,,,,,,01/01/2021-31/12/2021,Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv satellitare-Tv-Cassaforte / cassetta di sicurezza-Idromassaggio-Riscaldamento-Riscaldamento indipendente,asciugamani (-5)#biancheria (-5)#lenzuola (-5)#supplemento-cambio-biancheria (-10)#supplemento-pulizia-extra (-10)#ua-bilocale-due-sett (-3500)#ua-bilocale-sett (-1750)#ua-monolocale-due-sett (-2800)#ua-monolocale-sett (-1400),,,,,,
2021,13395,19VENTI,Bed & breakfast,,3,3,6,VIA IMPERATORE ADRIANO  20,,73100,075035,LECCE,Lecce,40.35545,18.1777,0832-242096,,,info@capocciabb.it,01/01/2021-09/01/2021#26/03/2021-13/11/2021#04/12/2021-31/12/2021,Cassaforte / cassette di sicurezza-Bagno privato-Sala Tv-Parco / Giardino-Somministrazione bevande,Aria condizionata centralizzata-Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Telefono,,,,,,,
2021,5887,2 MAGGIO,Alberghi,3 stelle,18,18,41,VIA VICINALE DELLA DIFESA  -,SAN GIOVANNI ROTONDO,71013,071046,SAN GIOVANNI ROTONDO,Foggia,41.70485999,15.70025,0882457853,0882457853,www.hotelrosamarina.it,info@hotelrosamarina.it,01/01/2021-31/12/2021,Ascensore-Bar-Camere / struttura per ospiti disabili,Aria condizionata centralizzata-Rscaldamento centralizzato-Tv-Riscaldamento-Telefono-Frigobar,,,https://www.agenziapugliapromozione.it/portal/documents/ddl/950729/fileFoto1,,,,
2021,14988,2 STAR LUXURY ROOM,Bed & breakfast,,2,2,6,CORSO GARIBALDI  47,,76121,110002,BARLETTA,Barletta-Andria-Trani,41.31826,16.28045,328/9003400,0883333029,,studiofucci@virgilio.it,01/01/2021-06/01/2021#14/02/2021-01/03/2021#01/04/2021-03/11/2021#01/12/2021-31/12/2021,Bagno privato,Riscaldamento indipendente-Tv satellitare-Aria condizionata indipendente-Frigobar-Riscaldamento,camera-tripla-bagno (-120)#camera-tripla-bagno (-120),,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/1125377/fileFoto5
2021,18937,20.09,Bed & breakfast,,2,2,4,VIA XX SETTEMBRE  15,,72100,074001,BRINDISI,Brindisi,40.63703,17.94255,,,,,06/04/2021-31/12/2021,Bagno privato-Somministrazione bevande,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Insonorizzazione-Frigobar,camera-doppia-bagno (-100),,,,,,
2021,18215,200 ROOMS & TERRACE,Bed & breakfast,,4,4,9,VIA BEATA ELIA DI SAN CLEMENTE  200,,70122,072006,BARI,Bari,41.11957,16.86585,,,,200roomsandterrace@gmail.com,01/01/2021-30/11/2021#01/12/2021-31/12/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Frigobar-Riscaldamento,,,,,,,
2021,20655,21MQ SUITE HOME,Case e appartamenti vacanza,,5,5,12,VIA N. TOMMASEO   5,,72017,074012,OSTUNI,Brindisi,,,,,,,01/01/2021-31/12/2021,Cassaforte / cassette di sicurezza-Reception 24h,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv satellitare-Tv-Idromassaggio-Riscaldamento-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza,biancheria (-15)#lenzuola (-15)#supplemento-pulizia-extra (-50)#supplemento-pulizia-monolocale (-30)#supplemento-pulizia-plurilocale (-30)#ua-monolocale-due-sett (-3080)#ua-monolocale-mese (-6160)#ua-monolocale-sett (-1540)#ua-plurilocale-due-sett (-3080)#ua-plurilocale-mese (-6160)#ua-plurilocale-sett (-1540)#biancheria (-15)#lenzuola (-15)#supplemento-pulizia-extra (-50)#supplemento-pulizia-monolocale (-30)#supplemento-pulizia-plurilocale (-30)#ua-monolocale-due-sett (-3080)#ua-monolocale-mese (-6160)#ua-monolocale-sett (-1540)#ua-plurilocale-due-sett (-3080)#ua-plurilocale-mese (-6160)#ua-plurilocale-sett (-1540),,,,,,
2021,23409,26 suite home,Affittacamere,,1,1,4,Ludovico Pepe  26,,72017,074012,OSTUNI,Brindisi,,,,,,,01/01/2021-31/12/2021,Deposito bagagli,Frigobar-Aria condizionata indipendente-Angolo cottura-Riscaldamento-Idromassaggio,camera-quadrupla (-350)#camera-quadrupla (-350),,,,,,
2021,17197,28 OSTUNI,Bed & breakfast,,1,1,1,VIA bruno buozzi  28,br,72017,074012,OSTUNI,Brindisi,40.731226,17.5741486,3402658631,,,minie68@live.it,01/01/2021-15/01/2021#25/03/2021-31/10/2021#01/12/2021-31/12/2021,,,,,,,,,
2021,21342,29 APARTMENTS,Case e appartamenti vacanza,,5,5,20,VIA A. PRIMALDO  29,,73028,075057,OTRANTO,Lecce,,,,,,,01/01/2021-31/12/2021,,Angolo cottura-Aria condizionata indipendente-Frigobar-Tv-Tv satellitare-Riscaldamento-Riscaldamento indipendente-Insonorizzazione,supplemento-pulizia-extra (-10)#ua-bilocale-due-sett (-3700)#ua-bilocale-mese (-7400)#ua-bilocale-sett (-1850)#ua-plurilocale-due-sett (-4820)#ua-plurilocale-mese (-9640)#ua-plurilocale-sett (-2250),,,,,,
2021,14828,29MQ,Affittacamere,,1,1,2,VIA ABIGNENTE  82,,72029,074020,VILLA CASTELLI,Brindisi,40.58044,17.47536,3384358648,,www.29mq.it,aloisabella.ia@gmail.com,01/01/2021-31/12/2021,Reception 24h-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-80)#camera-doppia-bagno (-80),,,,,,
2021,18955,3 ARCHI,Bed & breakfast,,1,1,4,PIAZZA TOMASELLI   3,,76125,110009,TRANI,Barletta-Andria-Trani,41.2776897,16.4184818,3470346371,,www.3architrani.it,3architrani@libero.it,01/01/2021-15/01/2021#13/03/2021-30/09/2021#25/10/2021-15/11/2021#01/12/2021-31/12/2021,Deposito bagagli-Bagno privato-Sala Tv-Parco / Giardino,Aria condizionata indipendente-Riscaldamento indipendente-Insonorizzazione-Frigobar-Riscaldamento,,,,,,,
2021,22658,3 VELE,Bed & breakfast,,3,3,7,VIA CATALANI  40,,73010,075097,PORTO CESAREO,Lecce,,,,,,,15/02/2021-31/10/2021,Cassaforte / cassette di sicurezza-Deposito bagagli,Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Frigobar-Riscaldamento-Riscaldamento indipendente-Tv satellitare-Tv-Insonorizzazione,camera-doppia-bagno (-140)#camera-tripla-bagno (-170),,,,,,
2021,20379,30  MOGGE,Alloggi agrituristici,,5,5,10,Contrada 30 Mogge  s.n.,,73036,075051,MURO LECCESE,Lecce,,,,,,,03/07/2021-11/09/2021,Deposito bagagli-Reception 24h,Aria condizionata indipendente,camera-doppia-bagno (-130),,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/4268824/fileFoto3,,
2021,22915,36 METRI QUADRI,Affittacamere,,1,1,3,VIA CERERE   36,Polignano a mare,70044,072035,POLIGNANO A MARE,Bari,,,,,,,24/05/2021-30/10/2021,Cucina in uso comune-Deposito bagagli-Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Riscaldamento centralizzato-Insonorizzazione-Tv satellitare-Aria condizionata centralizzata-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,camera-tripla-bagno (-200)#camera-tripla-bagno (-200),,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto1,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto2,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto3,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto4,https://www.agenziapugliapromozione.it/portal/documents/ddl/6678579/fileFoto5
2021,22307,3G BAROQUE APARTMENTS,Case e appartamenti vacanza,,5,6,18,VIA LEUCA  72,,73199,075035,LECCE,Lecce,,,,,,,01/01/2021-31/12/2021,Ascensore-Cassaforte / cassette di sicurezza,Angolo cottura-Aria condizionata indipendente-Frigobar-Insonorizzazione-Tv-Cassaforte / cassetta di sicurezza-Riscaldamento-Riscaldamento indipendente,,,,,,,
2021,19640,4 B DI ELENA BELFIORE,Bed & breakfast,,3,2,6,VIA NAZIONALE DEI TRULLI  108/L,,72015,074007,FASANO,Brindisi,40.83291,17.35863,3286677600,,bb4b.it,4b.bandb@gmail.com,01/01/2021-31/12/2021,Cassaforte / cassette di sicurezza-Bagno privato,Aria condizionata indipendente-Riscaldamento indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar,,,,,,,
2021,13959,4 CAMERE A TRANI,Affittacamere,,4,4,10,PIAZZA TOMASELLI   13,,76125,110009,TRANI,Barletta-Andria-Trani,41.27753,16.41862,340 5315926,,www.4camereatrani.it,info@4camereatrani.it,01/01/2021-31/12/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Tv-Riscaldamento-Frigobar,camera-doppia-bagno (-80)#camera-tripla-bagno (-80)#supplemento-posto-letto-agg (-15)#camera-doppia-bagno (-80)#camera-tripla-bagno (-80)#supplemento-posto-letto-agg (-15),,,,,,
2021,17034,42 ZANARDELLI B&B,Bed & breakfast,,2,2,6,VIA ZANARDELLI   42,,76125,110009,TRANI,Barletta-Andria-Trani,41.2771989,16.4197048,,,,,01/01/2021-06/01/2021#13/03/2021-31/10/2021#01/12/2021-31/12/2021,,,camera-tripla-bagno (-120),,,,,,
2021,15719,62 MARINAI,Bed & breakfast,,2,2,7,Piazzetta 62 Marinai  16/17,,70122,072006,BARI,Bari,41.13102,16.86968,3337708865,,www.62marinai.it,62marinai@gmail.com,07/03/2021-31/10/2021#01/12/2021-31/12/2021,Deposito bagagli,Aria condizionata indipendente-Riscaldamento centralizzato-Tv-Riscaldamento,camera-quadrupla-bagno (-120)#camera-tripla-bagno (-105)#camera-quadrupla-bagno (-120)#camera-tripla-bagno (-105),,,,,,
2021,20136,7 CONTRADE,Affittacamere,,3,3,7,VIA LAMA  130,Lama,74122,073027,TARANTO,Taranto,40.40443,17.25406,,,,,01/01/2021-31/12/2021,Cassaforte / cassette di sicurezza,Aria condizionata indipendente-Riscaldamento centralizzato-Cassaforte / cassetta di sicurezza-Tv-Insonorizzazione-Frigobar-Riscaldamento-Angolo cottura,camera-doppia-bagno (-75)#camera-singola-bagno (-45)#camera-tripla-bagno (-90)#doppia-uso-singola-bagno (-55)#supplemento-posto-letto-agg (-15),,,,,,
2021,13568,8 PIU HOTEL,Alberghi,4 stelle,84,84,180,VIALE DEL RISORGIMENTO  -,,73100,075035,LECCE,Lecce,40.36548,18.15981,0832-306686,0832241981,www.8piuhotel.com,infolecce@8piuhotel.com,01/01/2021-31/12/2021,,Aria condizionata indipendente-Riscaldamento indipendente-Cassafforte / cassetta di sicurezza-Tv-Tv satellitare-Insonorizzazione-Frigobar-Riscaldamento-Telefono,camera-doppia-bagno (-499)#doppia-uso-singola-bagno (-399)#jr-suite-bagno (-549)#camera-doppia-bagno (-499)#doppia-uso-singola-bagno (-399)#jr-suite-bagno (-549),,,,,,
2021,20714,A 2 PASSI DA,Bed & breakfast,,6,6,12,V.LE XXIV MAGGIO  98,Foggia,71121,071024,FOGGIA,Foggia,41.46474,15.5552,,,,,01/01/2021-31/12/2021,,,camera-doppia-bagno (-350),,,,,,
2021,16086,A 2 PASSI DAL MARE - CASA PER VACANZE,Case e appartamenti vacanza,,3,3,12,VIA MARE ADRIATICO  53,Marina di Ginosa,74025,073007,GINOSA,Taranto,40.4181028,16.879595999999992,3334873349,0998294755,www.a2passidalmare.ue,info@a2passidalmare.eu,02/04/2021-27/09/2021,Cassaforte / cassette di sicurezza-Bagno privato,Angolo cottura-Aria condizionata indipendente-Cassaforte / cassetta di sicurezza-Tv-Frigobar,asciugamani (-4)#lenzuola (-8)#supplemento-cambio-biancheria (-12)#supplemento-pulizia-extra (-40)#supplemento-pulizia-plurilocale (-40)#ua-plurilocale-sett (-875)#asciugamani (-4)#lenzuola (-8)#supplemento-cambio-biancheria (-12)#supplemento-pulizia-extra (-40)#supplemento-pulizia-plurilocale (-40)#ua-plurilocale-sett (-875),,,,,,